#timestamp,LO_Frequency,Hit,StdDev 
1644062415.2,286046999.0,N
1644062435.0,286046996.4,N
1644062435.9,286046996.4,N
1644062455.7,286046994.3,N
1644062475.6,286046997.7,N
1644062495.4,286046993.8,N
1644062515.3,286046998.0,N
1644062535.1,286047004.5,N
1644062555.8,286047006.4,N
1644062575.7,286047007.9,N
1644062595.5,286047010.0,N
1644062615.3,286047007.9,N
1644062635.2,286047009.1,N
1644062655.0,286047008.9,N
1644062655.9,286047008.9,N
1644062675.8,286047003.5,N
1644062695.6,286047002.8,N
1644062715.4,286046994.0,N
1644062735.3,286046990.9,N
1644062755.1,286046987.5,N
1644062775.9,286046990.3,N
1644062795.7,286046991.6,N
1644062815.5,286046987.1,N
1644062835.4,286046991.2,N
1644062855.2,286046989.0,N
1644062875.0,286046990.6,N
1644062875.9,286046990.6,N
1644062895.8,286046990.1,N
1644062915.6,286046998.9,N
1644062935.5,286046994.0,N
1644062955.3,286046991.1,N
1644062975.1,286046991.6,N
1644062995.9,286046986.5,N
1644063015.7,286046983.0,N
1644063035.5,286046981.0,N
1644063055.4,286046986.5,N
1644063075.2,286046985.2,N
1644063095.0,286046980.9,N
1644063096.0,286046980.9,N
1644063115.8,286046978.2,N
1644063135.6,286046974.6,N
1644063155.5,286046980.1,N
1644063175.3,286046979.7,N
1644063195.1,286046976.6,N
1644063215.9,286046976.1,Y
1644063235.7,286046977.6,P
1644063255.6,286046986.7,N
1644063275.4,286046983.5,P
1644063295.2,286046981.0,Y
1644063315.1,286046999.9,P
1644063316.0,286046999.9,N
1644063335.8,286047002.4,N
1644063355.6,286047006.7,N
1644063375.5,286047006.6,N
1644063395.3,286047010.1,N
1644063415.2,286047009.4,N
1644063435.9,286047010.1,N
1644063455.7,286047008.7,N
1644063475.6,286047004.8,N
1644063495.4,286047003.3,N
1644063515.3,286047006.4,N
1644063535.1,286047007.4,N
1644063536.0,286047007.4,N
1644063555.8,286047009.7,N
1644063575.7,286047009.3,N
1644063595.5,286047012.9,N
1644063615.4,286047013.2,N
1644063635.2,286047017.2,N
1644063655.0,286047014.7,N
1644063655.9,286047014.7,N
1644063675.8,286047014.0,N
1644063695.6,286047011.4,N
1644063715.4,286047014.8,N
1644063735.3,286047015.4,N
1644063755.1,286047013.6,N
1644063775.9,286047006.1,N
1644063795.7,286047005.2,N
1644063815.5,286047007.4,N
1644063835.4,286047006.9,N
1644063855.2,286047006.3,N
1644063875.0,286047015.1,Y
1644063876.0,286047015.1,P
1644063895.8,286047001.4,N
1644063915.6,286047002.8,N
1644063935.5,286047001.0,N
1644063955.3,286047003.4,N
1644063975.1,286047003.9,N
1644063995.9,286046999.8,N
1644064015.7,286047004.2,N
1644064035.5,286047005.6,N
1644064055.4,286046999.7,N
1644064075.2,286047002.7,N
1644064095.1,286046997.5,N
1644064096.0,286046997.5,N
1644064115.8,286046996.0,N
1644064135.6,286046992.1,N
1644064155.5,286046990.9,N
1644064175.3,286046991.4,N
1644064195.2,286046991.2,N
1644064215.9,286046988.2,N
1644064235.7,286046993.2,N
1644064255.6,286046988.6,N
1644064275.4,286046985.6,N
1644064295.2,286046984.2,N
1644064315.1,286046979.1,N
1644064316.0,286046979.1,N
1644064335.8,286046982.0,N
1644064355.7,286046981.0,N
1644064375.5,286046986.0,N
1644064395.3,286046981.7,N
1644064415.2,286046967.9,Y
1644064435.0,286046990.7,P
1644064435.9,286046990.7,P
1644064455.7,286046991.3,P
1644064475.6,286046987.9,Y
1644064495.4,286046994.2,P
1644064515.3,286046991.2,P
1644064535.1,286046986.9,P
1644064536.0,286046986.9,Y
1644064555.8,286046994.9,P
1644064575.7,286046993.3,P
1644064595.5,286046997.6,N
1644064615.4,286046991.8,Y
1644064635.2,286046998.6,P
1644064655.0,286046997.7,N
1644064655.9,286046997.7,N
1644064675.8,286046995.1,N
1644064695.6,286046995.9,N
1644064715.4,286046993.7,Y
1644064735.3,286047002.2,P
1644064755.1,286047004.6,N
1644064775.9,286047012.1,P
1644064795.7,286047012.9,N
1644064815.6,286047017.9,N
1644064835.4,286047022.7,Y
1644064855.3,286047020.5,P
1644064875.1,286047022.8,P
1644064895.8,286047027.9,P
1644064915.7,286047029.7,Y
1644064935.5,286047009.0,P
1644064955.4,286047006.6,N
1644064975.2,286047008.6,N
1644064995.0,286047006.9,N
1644064995.9,286047006.9,N
1644065015.8,286047005.2,N
1644065035.6,286047005.7,N
1644065055.4,286047000.8,N
1644065075.3,286046999.8,N
1644065095.1,286046996.3,N
1644065115.9,286046995.2,N
1644065135.7,286046992.9,N
1644065155.5,286046993.2,N
1644065175.4,286046986.1,N
1644065195.2,286046986.4,N
1644065215.1,286046989.8,N
1644065216.0,286046989.8,N
1644065235.8,286046984.3,N
1644065255.6,286046982.6,N
1644065275.5,286046985.7,N
1644065295.3,286046987.8,N
1644065315.1,286046986.6,N
1644065335.9,286046992.3,N
1644065355.7,286046986.3,N
1644065375.6,286046989.8,N
1644065395.4,286046994.0,N
1644065415.2,286047002.5,N
1644065435.1,286046993.7,N
1644065436.0,286046993.7,N
1644065455.8,286046993.1,N
1644065475.7,286046989.5,N
1644065495.5,286046987.1,N
1644065515.3,286046989.5,N
1644065535.2,286046985.0,N
1644065555.0,286046986.1,N
1644065555.9,286046986.1,N
1644065575.7,286046988.4,N
1644065595.6,286046980.6,Y
1644065615.4,286046987.7,P
1644065635.3,286046989.7,P
1644065655.1,286046988.0,P
1644065675.8,286046983.8,Y
1644065695.7,286046993.6,P
1644065715.6,286046990.1,P
1644065735.4,286046992.4,P
1644065755.2,286046993.5,Y
1644065775.1,286047008.7,P
1644065776.0,286047008.7,N
1644065795.8,286047004.7,N
1644065815.7,286047002.1,N
1644065835.5,286047002.8,N
1644065855.3,286047000.2,N
1644065875.2,286047000.0,N
1644065895.0,286046998.7,N
1644065895.9,286046998.7,N
1644065915.8,286047003.2,N
1644065935.6,286047003.2,N
1644065955.5,286047007.4,N
1644065975.3,286047006.4,N
1644065995.2,286047004.8,N
