#timestamp,LO_Frequency,Hit,StdDev 
1507453215.2,286046998.8,N
1507453235.0,286046995.0,N
1507453235.9,286046995.0,N
1507453255.8,286046995.7,N
1507453275.6,286046994.5,N
1507453295.4,286046997.3,N
1507453315.3,286046997.5,N
1507453335.1,286046996.7,N
1507453336.0,286046996.7,N
1507453355.8,286046996.9,N
1507453375.7,286046997.5,N
1507453395.5,286046996.0,N
1507453415.3,286046994.8,N
1507453435.2,286046997.9,N
1507453455.9,286046997.6,N
1507453475.7,286046998.2,N
1507453495.5,286046994.1,N
1507453515.4,286046991.2,Y
1507453535.2,286046997.2,P
1507453555.0,286046997.5,P
1507453556.0,286046997.5,P
1507453575.8,286046997.7,Y
1507453595.6,286047002.4,P
1507453615.5,286047002.7,N
1507453635.3,286047001.2,N
1507453655.1,286047001.2,N
1507453675.8,286046999.8,N
1507453695.7,286047004.4,N
1507453715.5,286047001.5,N
1507453735.3,286047002.1,N
1507453755.2,286047003.8,N
1507453775.9,286047004.3,N
1507453795.7,286047004.3,N
1507453815.6,286047002.9,N
1507453835.4,286047005.5,N
1507453855.2,286047002.9,N
1507453875.1,286047002.4,N
1507453876.0,286047002.4,N
1507453895.8,286047010.2,Y
1507453915.6,286047005.1,P
1507453935.5,286047001.4,N
1507453955.3,286047004.2,N
1507453975.1,286047000.9,N
1507453995.9,286047003.7,N
1507454015.7,286047001.1,N
1507454035.5,286047002.1,N
1507454055.4,286046999.7,N
1507454075.2,286046997.6,N
1507454095.0,286047001.2,N
1507454095.9,286047001.2,N
1507454115.7,286047002.7,N
1507454135.6,286047005.2,N
1507454155.4,286047007.6,Y
1507454175.2,286047001.0,P
1507454195.1,286046998.3,P
1507454196.0,286046998.3,N
1507454215.8,286047001.3,N
1507454235.6,286047003.3,N
1507454255.5,286047005.6,Y
1507454275.3,286046999.7,P
1507454295.1,286047001.8,P
1507454315.9,286047000.7,N
1507454335.7,286047002.6,Y
1507454355.5,286047004.2,P
1507454375.4,286047003.7,N
1507454395.2,286047003.9,N
1507454415.0,286047001.8,N
1507454415.9,286047001.8,N
1507454435.8,286047002.5,N
1507454455.6,286047003.0,N
1507454475.4,286047003.1,N
1507454495.3,286047004.3,Y
1507454515.1,286047000.2,P
1507454535.8,286046995.0,P
1507454555.7,286047002.6,N
1507454575.5,286047001.4,N
1507454595.3,286047001.5,N
1507454615.2,286047000.5,N
1507454635.9,286047002.8,N
1507454655.7,286047002.1,N
1507454675.6,286046997.8,N
1507454695.4,286046997.8,N
1507454715.2,286047001.2,N
1507454735.0,286046998.6,N
1507454736.0,286046998.6,N
1507454755.8,286046999.1,N
1507454775.6,286047000.9,N
1507454795.4,286046999.2,N
1507454815.3,286046998.7,N
1507454835.1,286046997.1,N
1507454855.8,286046996.9,N
1507454875.7,286046998.9,N
1507454895.5,286046998.2,N
1507454915.3,286046998.8,N
1507454935.2,286046996.8,N
1507454955.9,286046995.6,N
1507454975.7,286046997.3,N
1507454995.5,286046995.1,N
1507455015.4,286046997.3,N
1507455035.2,286046999.0,N
1507455055.0,286046997.6,N
1507455055.9,286046997.6,N
1507455075.8,286046997.5,N
1507455095.6,286046997.2,N
1507455115.4,286046997.2,N
1507455135.3,286046996.8,N
1507455155.1,286047002.8,N
1507455156.0,286047002.8,N
1507455175.8,286046999.9,N
1507455195.7,286047000.5,N
1507455215.5,286047000.1,N
1507455235.3,286047004.1,N
1507455255.2,286047000.0,N
1507455275.9,286047001.4,N
1507455295.7,286046998.6,N
1507455315.6,286047002.2,N
1507455335.4,286046998.3,N
1507455355.2,286047002.1,N
1507455375.0,286047001.4,N
1507455376.0,286047001.4,N
1507455395.8,286047001.1,N
1507455415.6,286046999.6,N
1507455435.4,286046999.1,N
1507455455.3,286046999.3,N
1507455475.1,286046997.7,N
1507455495.8,286046993.3,Y
1507455515.7,286046998.1,P
1507455535.5,286046998.2,N
1507455555.3,286047001.9,P
1507455575.2,286047001.2,N
1507455595.9,286047003.3,N
1507455615.7,286047002.5,N
1507455635.6,286047002.0,N
1507455655.4,286046997.5,N
1507455675.2,286046997.4,N
1507455695.1,286046997.1,N
1507455696.0,286046997.1,N
1507455715.8,286046996.5,N
1507455735.6,286046999.5,N
1507455755.4,286046997.8,N
1507455775.3,286046996.6,N
1507455795.1,286046996.0,N
1507455815.8,286046997.0,N
1507455835.7,286046997.6,N
1507455855.5,286046993.9,N
1507455875.3,286046992.8,N
1507455895.2,286046993.9,N
1507455915.9,286046994.3,N
1507455935.7,286046994.0,N
1507455955.6,286046994.5,N
1507455975.4,286046995.7,N
1507455995.2,286046993.4,N
1507456015.1,286046992.2,N
1507456016.0,286046992.2,N
1507456035.8,286046992.5,N
1507456055.6,286046993.1,N
1507456075.4,286046999.4,N
1507456095.3,286046998.0,N
1507456115.1,286046996.9,N
1507456135.8,286046997.8,N
1507456155.7,286046996.5,N
1507456175.5,286046996.8,N
1507456195.3,286046997.6,N
1507456215.2,286046999.2,N
1507456235.9,286047000.9,N
1507456255.7,286047000.4,N
1507456275.6,286046998.7,N
1507456295.4,286047000.5,N
1507456315.2,286047002.1,N
1507456335.1,286047003.8,N
1507456336.0,286047003.8,N
1507456355.8,286047002.6,N
1507456375.6,286046999.0,N
1507456395.5,286046997.8,N
1507456415.3,286046997.9,N
1507456435.1,286046996.2,N
1507456455.8,286046993.6,N
1507456475.7,286046995.2,N
1507456495.5,286046990.6,N
1507456515.3,286046993.5,N
1507456535.2,286046992.0,N
1507456555.9,286046990.4,N
1507456575.7,286046988.9,N
1507456595.6,286046993.6,N
1507456615.4,286046999.8,N
1507456635.2,286046997.3,N
1507456655.1,286046999.5,N
1507456656.0,286046999.5,N
1507456675.8,286046994.3,N
1507456695.6,286046993.5,N
1507456715.5,286046991.9,N
1507456735.3,286046991.7,N
1507456755.1,286046989.9,N
1507456775.9,286046987.0,Y
1507456795.7,286046993.3,P
