#timestamp,LO_Frequency,Hit,StdDev 
1688097615.5,286046997.4,N
1688097635.3,286046997.6,N
1688097655.2,286046997.7,N
1688097675.0,286046997.5,N
1688097675.9,286046997.5,N
1688097695.8,286046997.3,N
1688097715.6,286046996.9,N
1688097735.4,286046999.1,N
1688097755.3,286046999.0,N
1688097775.1,286046999.4,N
1688097795.2,286046998.2,N
1688097815.0,286046998.7,N
1688097815.9,286046998.7,N
1688097835.8,286046998.1,N
1688097855.6,286046999.3,N
1688097875.4,286046996.6,N
1688097895.3,286046999.5,N
1688097915.1,286046999.2,N
1688097935.9,286046999.5,N
1688097955.7,286046999.2,N
1688097975.5,286046999.3,N
1688097995.4,286046997.3,N
1688098015.2,286046997.4,N
1688098035.0,286046999.5,N
1688098036.0,286046999.5,N
1688098055.8,286046998.7,N
1688098075.6,286046998.6,N
1688098095.5,286046998.5,N
1688098115.3,286046998.6,N
1688098135.1,286046998.8,N
1688098155.9,286046999.3,N
1688098175.7,286047001.1,N
1688098195.6,286046998.5,N
1688098215.4,286046999.9,N
1688098235.2,286047000.0,N
1688098255.1,286047000.0,N
1688098256.0,286047000.0,N
1688098275.8,286046999.9,N
1688098295.6,286047000.0,N
1688098315.5,286047000.0,N
1688098335.3,286047002.6,N
1688098355.2,286047002.3,N
1688098375.9,286047002.4,N
1688098395.7,286047001.5,N
1688098415.6,286047002.3,N
1688098435.4,286047000.0,N
1688098455.2,286047002.3,N
1688098475.1,286047002.4,N
1688098476.0,286047002.4,N
1688098495.8,286047001.9,N
1688098515.7,286047003.9,N
1688098535.5,286047004.4,N
1688098555.3,286047003.9,N
1688098575.2,286047001.3,N
1688098595.0,286047004.3,N
1688098595.9,286047004.3,N
1688098615.8,286047004.2,N
1688098635.6,286047003.3,N
1688098655.4,286047001.3,N
1688098675.3,286047004.4,N
1688098695.1,286047001.3,N
1688098715.9,286047004.3,N
1688098735.7,286047004.1,N
1688098755.5,286047003.7,N
1688098775.4,286047003.5,N
1688098795.2,286047003.5,N
1688098815.1,286047003.7,N
1688098816.0,286047003.7,N
1688098835.8,286047003.6,N
1688098855.6,286047003.5,N
1688098875.5,286047003.0,N
1688098895.3,286047003.0,N
1688098915.1,286047005.6,Y
1688098935.9,286047002.2,P
1688098955.7,286047001.4,P
1688098975.6,286047001.3,N
1688098995.4,286047001.3,N
1688099015.2,286047001.9,N
1688099035.1,286047004.0,Y
1688099036.0,286047004.0,P
1688099055.8,286047000.2,N
1688099075.7,286047000.3,N
1688099095.5,286047000.3,N
1688099115.3,286047000.8,N
1688099135.2,286047000.6,N
1688099155.0,286047000.3,N
1688099155.9,286047000.3,N
1688099175.8,286047000.3,N
1688099195.6,286047000.5,N
1688099215.4,286047000.4,N
1688099235.3,286046999.8,N
1688099255.1,286047002.8,N
1688099275.8,286047000.5,N
1688099295.7,286046999.9,N
1688099315.5,286046999.9,N
1688099335.4,286047000.2,N
1688099355.2,286047000.9,N
1688099375.0,286047000.0,N
1688099375.9,286047000.0,N
1688099395.8,286047000.2,N
1688099415.6,286047000.6,N
1688099435.4,286046999.9,N
1688099455.3,286047000.2,N
1688099475.1,286047000.9,N
1688099495.9,286046999.7,N
1688099515.7,286047000.2,N
1688099535.5,286046999.8,N
1688099555.4,286047002.4,N
1688099575.2,286047002.4,N
1688099595.0,286047002.6,N
1688099596.0,286047002.6,Y
1688099615.8,286047001.0,P
1688099635.6,286047001.0,P
1688099655.5,286047000.7,P
1688099675.3,286046998.3,Y
1688099695.1,286046998.1,P
1688099715.9,286047001.1,N
1688099735.7,286046998.5,N
1688099755.6,286047001.0,N
1688099775.4,286046998.5,N
1688099795.2,286047000.8,N
1688099815.1,286046998.1,N
1688099816.0,286046998.1,N
1688099835.8,286046999.0,N
1688099855.7,286046998.2,N
1688099875.5,286046998.1,N
1688099895.3,286046998.1,N
1688099915.2,286047000.6,N
1688099935.0,286046999.9,N
1688099935.9,286046999.9,N
1688099955.8,286047000.5,N
1688099975.6,286047000.9,N
1688099995.4,286047000.5,N
1688100015.3,286046999.9,N
1688100035.1,286047000.3,N
1688100055.8,286047000.0,N
1688100075.7,286047000.0,N
1688100095.5,286047000.2,N
1688100115.4,286047002.5,N
1688100135.2,286047002.6,N
1688100155.0,286047002.5,N
1688100155.9,286047002.5,N
1688100175.8,286047002.4,N
1688100195.6,286047001.5,N
1688100215.4,286047001.7,N
1688100235.3,286047002.7,N
1688100255.1,286047000.0,N
1688100275.9,286047000.2,N
1688100295.7,286047002.2,N
1688100315.5,286047001.6,N
1688100335.4,286046999.7,N
1688100355.2,286047002.5,N
1688100375.0,286047000.4,N
1688100375.9,286047000.4,N
1688100395.8,286047002.7,N
1688100415.6,286047002.4,N
1688100435.5,286047000.0,N
1688100455.3,286047002.3,N
1688100475.1,286047002.3,N
1688100495.9,286047002.2,N
1688100515.7,286047002.7,N
1688100535.5,286047000.1,N
1688100555.4,286047002.7,N
1688100575.2,286047000.1,N
1688100595.1,286047001.5,N
1688100596.0,286047001.5,N
1688100615.8,286047001.5,N
1688100635.6,286047002.3,N
1688100655.5,286047002.5,N
1688100675.3,286047002.3,N
1688100695.1,286047002.6,N
1688100715.9,286047001.8,N
1688100735.7,286047004.2,Y
1688100755.6,286047000.5,P
1688100775.4,286047000.2,N
1688100795.2,286047000.1,N
1688100815.1,286047002.8,Y
1688100816.0,286047002.8,P
1688100835.8,286047000.4,N
1688100855.7,286046999.9,N
1688100875.5,286047002.8,N
1688100895.3,286046999.9,N
1688100915.2,286047000.3,N
1688100935.0,286047000.5,N
1688100935.9,286047000.5,N
1688100955.7,286047000.9,N
1688100975.6,286047000.2,N
1688100995.4,286046999.9,N
1688101015.3,286046999.9,N
1688101035.1,286047002.7,N
1688101036.0,286047002.7,N
1688101055.8,286047002.8,N
1688101075.7,286046999.7,N
1688101095.5,286047000.0,N
1688101115.4,286047000.5,N
1688101135.2,286047000.6,N
1688101155.0,286047000.0,N
1688101155.9,286047000.0,N
1688101175.8,286047000.2,N
1688101195.6,286047000.3,N
