#timestamp,LO_Frequency,Hit 
1504378815.5,286046995.2,N
1504378835.4,286046994.5,N
1504378855.2,286046995.7,N
1504378875.0,286046997.9,N
1504378875.9,286046997.9,N
1504378895.8,286046995.9,N
1504378915.6,286046992.5,N
1504378935.4,286046990.7,N
1504378955.3,286046987.3,N
1504378975.1,286046989.3,N
1504378976.0,286046989.3,N
1504378995.8,286046985.4,P
1504379015.7,286046991.0,N
1504379035.5,286046991.3,N
1504379055.3,286046992.6,N
1504379075.2,286046990.8,N
1504379095.9,286046991.0,N
1504379115.7,286046988.6,P
1504379135.6,286046996.7,N
1504379155.4,286046997.7,N
1504379175.2,286046996.9,N
1504379195.1,286046993.7,N
1504379196.0,286046993.7,N
1504379215.8,286046993.8,N
1504379235.6,286046994.7,N
1504379255.5,286046994.2,N
1504379275.3,286046993.5,N
1504379295.1,286046995.9,N
1504379315.9,286046993.9,N
1504379335.7,286046991.5,P
1504379355.5,286046992.0,P
1504379375.4,286046987.0,P
1504379395.2,286046990.8,P
1504379415.0,286047002.3,P
1504379415.9,286047002.3,N
1504379435.8,286047005.8,N
1504379455.6,286047004.5,N
1504379475.4,286047003.3,N
1504379495.3,286047002.6,N
1504379515.1,286047000.9,N
1504379516.0,286047000.9,N
1504379535.8,286046999.8,N
1504379555.7,286047002.8,N
1504379575.5,286046999.2,N
1504379595.3,286046999.0,N
1504379615.2,286046997.7,N
1504379635.9,286046994.6,N
1504379655.7,286046994.5,N
1504379675.5,286046997.7,N
1504379695.4,286047001.9,N
1504379715.2,286047003.2,N
1504379735.0,286047007.1,N
1504379735.9,286047007.1,N
1504379755.8,286047007.2,N
1504379775.6,286047008.5,N
1504379795.4,286047010.5,N
1504379815.3,286047007.7,N
1504379835.1,286047010.7,N
1504379855.8,286047009.0,N
1504379875.7,286047006.1,N
1504379895.5,286047006.0,N
1504379915.3,286047001.7,N
1504379935.2,286047005.3,N
1504379955.9,286047007.1,N
1504379975.7,286047005.0,N
1504379995.6,286047008.7,N
1504380015.4,286047008.3,N
1504380035.2,286047012.9,N
1504380055.1,286047015.4,P
1504380056.0,286047015.4,N
1504380075.8,286047012.4,N
1504380095.6,286047010.2,N
1504380115.5,286047007.8,N
1504380135.3,286047010.6,N
1504380155.1,286047008.4,N
1504380175.9,286047005.8,N
1504380195.7,286047003.0,N
1504380215.5,286047007.3,N
1504380235.3,286047004.5,N
1504380255.2,286047008.4,N
1504380275.0,286047010.4,N
1504380275.9,286047010.4,N
1504380295.7,286047008.7,N
1504380315.6,286047008.8,N
1504380335.4,286047008.8,N
1504380355.2,286047010.6,P
1504380375.1,286047004.2,P
1504380376.0,286047004.2,N
1504380395.8,286047003.7,N
1504380415.6,286047001.3,N
1504380435.5,286047002.6,N
1504380455.3,286047000.3,N
1504380475.1,286047002.6,N
1504380495.9,286047003.8,N
1504380515.7,286047000.5,N
1504380535.5,286047001.4,N
1504380555.4,286047001.7,N
1504380575.2,286047001.7,N
1504380595.0,286047005.1,N
1504380595.9,286047005.1,N
1504380615.8,286047004.5,N
1504380635.6,286047006.4,N
1504380655.4,286047005.5,N
1504380675.3,286047003.2,N
1504380695.1,286047005.6,N
1504380696.0,286047005.6,N
1504380715.8,286047003.2,N
1504380735.7,286047002.0,N
1504380755.5,286046998.9,N
1504380775.3,286046998.1,N
1504380795.1,286047000.1,N
1504380815.9,286047006.9,N
1504380835.7,286047007.3,N
1504380855.5,286047005.7,N
1504380875.4,286047003.0,N
1504380895.2,286047002.2,N
1504380915.0,286046996.6,N
1504380915.9,286046996.6,N
1504380935.8,286046996.6,N
1504380955.6,286046997.0,N
1504380975.4,286046997.7,N
1504380995.3,286046995.9,N
1504381015.1,286046993.9,N
1504381016.0,286046993.9,N
1504381035.8,286046992.0,N
1504381055.7,286046992.4,N
1504381075.5,286046992.4,N
1504381095.3,286046994.4,N
1504381115.2,286046992.0,N
1504381135.9,286046992.0,N
1504381155.7,286046992.6,N
1504381175.6,286046992.7,N
1504381195.4,286046992.9,N
1504381215.2,286046991.1,N
1504381235.0,286046993.2,N
1504381236.0,286046993.2,N
1504381255.8,286046992.0,N
1504381275.6,286046989.9,N
1504381295.4,286046987.5,N
1504381315.3,286046988.4,N
1504381335.1,286046987.4,N
1504381355.8,286046987.5,N
1504381375.7,286046988.2,N
1504381395.5,286046988.0,N
1504381415.3,286046989.9,N
1504381435.2,286046989.5,P
1504381455.0,286046995.5,N
1504381455.9,286046995.5,N
1504381475.7,286046993.9,N
1504381495.6,286046995.8,N
1504381515.4,286046994.8,N
1504381535.2,286046995.6,N
1504381555.1,286046994.3,N
1504381556.0,286046994.3,P
1504381575.8,286046996.5,P
1504381595.6,286046999.5,N
1504381615.5,286046997.6,N
1504381635.3,286046995.7,N
1504381655.1,286046998.5,N
1504381675.9,286047001.5,N
1504381695.7,286047006.6,N
1504381715.5,286047006.5,N
1504381735.4,286047009.1,N
1504381755.2,286047008.8,N
1504381775.0,286047008.8,N
1504381775.9,286047008.8,N
1504381795.8,286047010.2,N
1504381815.6,286047011.0,N
1504381835.4,286047013.2,N
1504381855.3,286047012.8,N
1504381875.1,286047014.5,N
1504381876.0,286047014.5,N
1504381895.8,286047018.4,N
1504381915.7,286047013.5,N
1504381935.5,286047013.2,N
1504381955.3,286047013.7,N
1504381975.1,286047014.2,N
1504381995.9,286047018.5,N
1504382015.7,286047018.4,N
1504382035.5,286047016.4,N
1504382055.4,286047017.1,N
1504382075.2,286047016.3,N
1504382095.0,286047018.7,N
1504382095.9,286047018.7,N
1504382115.8,286047020.1,N
1504382135.6,286047019.9,N
1504382155.4,286047018.1,N
1504382175.3,286047016.1,N
1504382195.1,286047015.7,N
1504382215.8,286047002.8,P
1504382235.7,286047004.2,N
1504382255.5,286047004.8,N
1504382275.3,286047005.1,N
1504382295.2,286047003.1,N
1504382315.9,286047002.5,N
1504382335.7,286047001.7,N
1504382355.6,286047003.3,N
1504382375.4,286047003.7,N
1504382395.2,286047004.8,N
