#timestamp,LO_Frequency,Hit,StdDev 
1459814415.6,286047005.2,N
1459814435.4,286047005.0,N
1459814455.3,286047007.6,Y
1459814475.1,286047001.5,P
1459814495.8,286047000.0,N
1459814515.7,286047000.9,N
1459814535.5,286047000.9,N
1459814555.3,286047001.8,N
1459814575.2,286047004.4,Y
1459814595.9,286047001.4,P
1459814615.7,286047000.2,P
1459814635.6,286046998.6,N
1459814655.4,286047004.3,Y
1459814675.2,286047003.9,P
1459814695.1,286047005.1,N
1459814696.0,286047005.1,N
1459814715.8,286047002.9,N
1459814735.6,286047003.6,N
1459814755.5,286047001.6,N
1459814775.3,286047004.8,N
1459814795.1,286047003.5,N
1459814815.9,286047005.6,Y
1459814835.7,286047003.8,P
1459814855.5,286047003.8,P
1459814875.4,286047004.7,P
1459814895.2,286047007.3,Y
1459814915.0,286047001.9,P
1459814915.9,286047001.9,N
1459814935.8,286047001.7,N
1459814955.6,286047006.6,Y
1459814975.4,286047001.8,P
1459814995.3,286047000.5,N
1459815015.1,286047002.4,P
1459815016.0,286047002.4,Y
1459815035.8,286047000.5,P
1459815055.7,286047001.9,N
1459815075.5,286047002.4,P
1459815095.3,286047001.5,N
1459815115.2,286047003.5,Y
1459815135.9,286047003.3,P
1459815155.7,286047003.5,P
1459815175.6,286046999.7,N
1459815195.4,286047001.0,N
1459815215.2,286046997.7,N
1459815235.1,286046996.5,N
1459815236.0,286046996.5,N
1459815255.8,286046994.9,N
1459815275.6,286046995.0,N
1459815295.5,286046999.1,N
1459815315.3,286046996.8,N
1459815335.1,286046997.7,N
1459815355.8,286046995.0,N
1459815375.7,286046997.5,N
1459815395.5,286046999.3,N
1459815415.3,286046997.8,N
1459815435.2,286046997.5,N
1459815455.9,286046993.8,N
1459815475.7,286046992.6,N
1459815495.6,286046991.3,Y
1459815515.4,286046993.5,P
1459815535.2,286046993.1,P
1459815555.1,286046990.3,P
1459815556.0,286046990.3,Y
1459815575.8,286046996.2,P
1459815595.6,286046997.6,N
1459815615.5,286046995.3,N
1459815635.3,286046995.6,Y
1459815655.1,286047001.2,P
1459815675.9,286046998.3,N
1459815695.7,286046999.9,N
1459815715.5,286047000.5,N
1459815735.4,286046999.8,N
1459815755.2,286047000.5,N
1459815775.0,286047000.4,N
1459815775.9,286047000.4,N
1459815795.8,286047002.3,N
1459815815.6,286047000.1,N
1459815835.4,286047002.4,N
1459815855.3,286047001.0,N
1459815875.1,286046999.0,N
1459815876.0,286046999.0,N
1459815895.8,286047000.0,N
1459815915.7,286046998.3,N
1459815935.5,286046999.1,N
1459815955.3,286046998.4,N
1459815975.1,286046999.0,N
1459815995.9,286046999.1,N
1459816015.7,286046996.9,N
1459816035.5,286046998.2,N
1459816055.4,286047000.5,N
1459816075.2,286047002.0,N
1459816095.0,286047005.7,Y
1459816095.9,286047005.7,P
1459816115.8,286047007.1,N
1459816135.6,286047008.3,N
1459816155.4,286047009.4,N
1459816175.3,286047008.7,N
1459816195.1,286047006.5,N
1459816215.8,286047006.2,N
1459816235.7,286047008.8,Y
1459816255.5,286047002.6,P
1459816275.3,286047002.6,N
1459816295.2,286047004.3,N
1459816315.9,286047003.6,N
1459816335.7,286047004.2,N
1459816355.6,286047006.0,Y
1459816375.4,286046996.5,P
1459816395.2,286047002.3,N
1459816415.1,286047003.0,N
1459816416.0,286047003.0,N
1459816435.8,286047005.6,N
1459816455.6,286047005.5,N
1459816475.5,286047003.1,N
1459816495.3,286047005.7,N
1459816515.1,286047005.3,N
1459816535.8,286046999.8,N
1459816555.7,286047003.9,N
1459816575.5,286047003.1,N
1459816595.3,286047003.8,N
1459816615.2,286047005.8,N
1459816635.9,286047003.6,N
1459816655.7,286047001.6,N
1459816675.6,286047004.1,N
1459816695.4,286047004.7,N
1459816715.2,286047007.6,Y
1459816735.1,286047001.3,P
1459816736.0,286047001.3,N
1459816755.8,286047002.4,N
1459816775.6,286047000.1,N
1459816795.5,286046998.1,N
1459816815.3,286047002.3,N
1459816835.1,286047002.4,N
1459816855.9,286046998.9,N
1459816875.7,286046998.0,N
1459816895.5,286046996.0,N
1459816915.3,286046997.7,N
1459816935.2,286046998.0,N
1459816955.0,286046999.4,N
1459816955.9,286046999.4,N
1459816975.7,286046998.7,N
1459816995.6,286046997.1,N
1459817015.4,286046997.9,N
1459817035.2,286046996.2,N
1459817055.1,286046994.6,N
1459817056.0,286046994.6,N
1459817075.8,286046990.2,Y
1459817095.6,286046994.2,P
1459817115.5,286046995.6,N
1459817135.3,286046994.2,N
1459817155.1,286046992.0,Y
1459817175.9,286046997.3,P
1459817195.7,286046997.8,N
1459817215.5,286046997.4,N
1459817235.4,286046999.0,N
1459817255.2,286046996.9,N
1459817275.0,286046999.6,N
1459817275.9,286046999.6,N
1459817295.8,286046997.4,N
1459817315.6,286046997.2,N
1459817335.4,286046998.6,N
1459817355.3,286047000.0,N
1459817375.1,286047000.2,N
1459817376.0,286047000.2,N
1459817395.8,286047002.1,N
1459817415.7,286047000.1,N
1459817435.5,286046999.0,N
1459817455.3,286046997.2,N
1459817475.1,286046998.8,N
1459817495.9,286046997.3,N
1459817515.7,286046999.3,N
1459817535.5,286046998.5,N
1459817555.4,286046999.0,N
1459817575.2,286047001.2,N
1459817595.0,286047000.1,N
1459817595.9,286047000.1,N
1459817615.8,286047000.4,N
1459817635.6,286047002.5,N
1459817655.4,286046998.6,N
1459817675.3,286047000.4,N
1459817695.1,286047001.1,N
1459817696.0,286047001.1,N
1459817715.8,286046997.7,N
1459817735.7,286046997.9,N
1459817755.5,286046997.8,N
1459817775.3,286046995.9,N
1459817795.1,286046997.9,N
1459817815.9,286046997.4,N
1459817835.7,286046996.3,N
1459817855.5,286046993.6,Y
1459817875.4,286046997.5,P
1459817895.2,286046995.9,P
1459817915.0,286046993.8,P
1459817916.0,286046993.8,Y
1459817935.8,286046999.2,P
1459817955.6,286046999.2,N
1459817975.4,286047001.6,N
1459817995.3,286047003.1,N
