#timestamp,LO_Frequency,Hit,StdDev 
1656079215.1,286046998.3,N
1656079216.0,286046998.3,N
1656079235.8,286046999.0,N
1656079255.7,286046998.4,N
1656079275.5,286046998.8,N
1656079295.4,286046998.4,N
1656079315.2,286046998.2,N
1656079335.0,286047000.6,N
1656079335.9,286047000.6,N
1656079355.8,286046998.1,N
1656079375.6,286046998.1,N
1656079395.4,286046998.1,N
1656079415.3,286046999.4,N
1656079435.1,286046998.4,N
1656079455.9,286046999.0,N
1656079475.7,286046999.0,N
1656079495.6,286046999.0,N
1656079515.4,286047000.1,N
1656079535.2,286047000.9,N
1656079555.1,286047000.9,N
1656079556.0,286047000.9,N
1656079575.8,286047000.6,N
1656079595.6,286047001.2,N
1656079615.5,286046998.6,N
1656079635.3,286047000.7,N
1656079655.2,286046998.1,N
1656079675.9,286046998.5,N
1656079695.7,286046999.5,N
1656079715.6,286046998.6,N
1656079735.4,286046998.4,N
1656079755.2,286046998.4,N
1656079775.1,286046998.7,N
1656079776.0,286046998.7,N
1656079795.8,286047000.8,N
1656079815.7,286047000.3,N
1656079835.5,286047000.3,N
1656079855.3,286047002.6,N
1656079875.2,286047000.0,N
1656079895.0,286047000.8,N
1656079895.9,286047000.8,N
1656079915.7,286046999.0,N
1656079935.6,286046999.6,N
1656079955.4,286046999.5,N
1656079975.3,286046998.7,N
1656079995.1,286046998.9,N
1656080015.8,286046996.5,Y
1656080035.7,286046998.6,P
1656080055.5,286046998.1,P
1656080075.4,286047000.8,N
1656080095.2,286046998.6,N
1656080115.0,286047000.4,N
1656080115.9,286047000.4,N
1656080135.8,286047001.0,N
1656080155.6,286046998.8,N
1656080175.4,286046999.4,N
1656080195.3,286046998.5,N
1656080215.1,286046999.4,N
1656080235.9,286046999.1,N
1656080255.7,286046998.4,N
1656080275.5,286047001.1,N
1656080295.4,286046998.4,N
1656080315.2,286047000.2,N
1656080335.0,286046999.9,N
1656080335.9,286046999.9,N
1656080355.8,286047000.6,N
1656080375.6,286047001.2,N
1656080395.5,286046998.1,N
1656080415.3,286046998.6,N
1656080435.1,286046998.1,N
1656080455.9,286047000.6,N
1656080475.7,286047000.0,N
1656080495.5,286046999.9,N
1656080515.4,286047002.4,N
1656080535.2,286046998.1,N
1656080555.1,286046998.7,N
1656080556.0,286046998.7,N
1656080575.8,286046996.6,Y
1656080595.6,286046998.9,P
1656080615.5,286046999.2,N
1656080635.3,286046999.2,P
1656080655.1,286046999.5,N
1656080675.9,286046998.7,Y
1656080695.7,286046998.1,P
1656080715.6,286046998.3,N
1656080735.4,286046998.4,P
1656080755.2,286046996.9,Y
1656080775.1,286047000.7,P
1656080776.0,286047000.7,N
1656080795.8,286046998.7,N
1656080815.7,286047000.2,N
1656080835.5,286047000.9,N
1656080855.3,286047000.2,N
1656080875.2,286047000.3,N
1656080895.0,286047001.6,N
1656080895.9,286047001.6,N
1656080915.7,286047002.4,N
1656080935.6,286047002.1,N
1656080955.4,286047001.3,N
1656080975.3,286047003.4,Y
1656080995.1,286047003.3,P
1656080996.0,286047003.3,N
1656081015.8,286047003.2,N
1656081035.7,286047003.2,N
1656081055.5,286047003.7,Y
1656081075.4,286047001.5,P
1656081095.2,286047002.5,P
1656081115.0,286047000.9,N
1656081115.9,286047000.9,N
1656081135.8,286046996.8,Y
1656081155.6,286046995.3,P
1656081175.4,286047004.3,N
1656081195.3,286047007.0,N
1656081215.1,286047006.7,N
1656081235.9,286047007.0,N
1656081255.7,286047007.5,N
1656081275.5,286047004.7,N
1656081295.4,286047007.2,N
1656081315.2,286047004.8,N
1656081335.1,286047005.4,N
1656081336.0,286047005.4,N
1656081355.8,286047007.0,N
1656081375.6,286047006.1,N
1656081395.5,286047007.9,N
1656081415.3,286047006.9,N
1656081435.1,286047004.5,N
1656081455.9,286047004.8,N
1656081475.7,286047005.6,N
1656081495.6,286047005.3,N
1656081515.4,286047005.8,N
1656081535.2,286047003.2,N
1656081555.1,286047003.8,N
1656081556.0,286047003.8,N
1656081575.8,286047006.0,N
1656081595.7,286047003.3,N
1656081615.5,286047003.6,N
1656081635.3,286047003.9,N
1656081655.2,286047004.0,N
1656081675.0,286047003.7,N
1656081675.9,286047003.7,N
1656081695.8,286047004.4,N
1656081715.6,286047003.5,N
1656081735.4,286047003.8,N
1656081755.3,286047004.1,N
1656081775.1,286047004.1,N
1656081795.9,286047004.4,Y
1656081815.7,286046997.1,P
1656081835.5,286046997.1,N
1656081855.4,286046999.4,N
1656081875.2,286046999.0,N
1656081895.0,286046999.4,N
1656081895.9,286046999.4,N
1656081915.8,286046997.2,N
1656081935.6,286046997.2,N
1656081955.5,286046996.9,N
1656081975.3,286046999.2,N
1656081995.1,286046999.4,N
1656082015.9,286046999.2,N
1656082035.7,286046996.8,N
1656082055.5,286046997.4,N
1656082075.4,286046996.9,N
1656082095.2,286046999.0,N
1656082115.1,286046998.4,N
1656082116.0,286046998.4,N
1656082135.8,286046999.6,N
1656082155.6,286046999.0,N
1656082175.5,286046999.6,N
1656082195.3,286046998.6,N
1656082215.1,286046998.3,N
1656082235.9,286047000.8,N
1656082255.7,286047001.0,N
1656082275.6,286046998.4,N
1656082295.4,286046999.0,N
1656082315.3,286046999.1,N
1656082335.1,286046999.2,N
1656082336.0,286046999.2,N
1656082355.8,286046998.6,N
1656082375.7,286046998.9,N
1656082395.5,286046999.4,N
1656082415.3,286046998.6,N
1656082435.2,286046999.3,N
1656082455.0,286046998.9,N
1656082455.9,286046998.9,N
1656082475.8,286046998.5,N
1656082495.6,286046998.6,N
1656082515.4,286046998.7,N
1656082535.3,286046998.1,N
1656082555.1,286046998.7,N
1656082575.9,286046998.2,N
1656082595.7,286047001.1,N
1656082615.5,286046998.1,N
1656082635.4,286046999.4,N
1656082655.2,286046998.7,N
1656082675.0,286047000.8,N
1656082675.9,286047000.8,N
1656082695.8,286047001.2,N
1656082715.6,286047000.7,N
1656082735.5,286046999.5,N
1656082755.3,286046997.1,Y
1656082775.1,286046997.0,P
1656082795.9,286046999.2,N
