#timestamp,LO_Frequency,Hit,StdDev 
1501880415.6,286046998.2,P,2.1
1501880435.5,286047001.1,N,1.8
1501880455.3,286047000.6,N,1.5
1501880475.1,286047000.0,N,1.4
1501880495.9,286047000.5,N,1.3
1501880515.7,286047000.0,N,1.2
1501880535.6,286047000.0,N,1.1
1501880555.4,286047002.4,N,1.2
1501880575.2,286682705.4,Y,0.0
1501880595.1,286047001.0,P,0.2
1501880596.0,286047001.0,P,0.2
1501880615.8,286047001.0,P,0.2
1501880635.7,286047000.8,Y,0.0
1501880655.5,286046998.7,P,1.1
1501880675.3,286046998.9,N,1.0
1501880695.2,286046999.0,N,0.9
1501880715.0,286046999.2,N,0.8
1501880715.9,286046999.2,N,0.7
1501880735.8,286046999.4,N,0.7
1501880755.6,286046999.1,N,0.6
1501880775.4,286046998.6,N,0.6
1501880795.3,286046999.0,N,0.6
1501880815.1,286046999.0,N,0.6
1501880835.8,286046998.3,N,0.6
1501880855.7,286046998.6,N,0.6
1501880875.5,286046998.1,Y,0.0
1501880895.4,286047000.1,P,0.5
1501880915.2,286046999.9,N,0.4
1501880935.0,286047000.1,N,0.4
1501880935.9,286047000.1,N,0.4
1501880955.8,286047002.4,Y,0.0
1501880975.6,286046999.7,P,0.1
1501880995.5,286046999.7,P,0.1
1501881015.3,286046999.7,P,0.1
1501881035.1,286047002.7,Y,0.0
1501881055.9,286047002.7,P,1.5
1501881075.7,286047002.1,N,1.3
1501881095.6,286047002.6,N,1.2
1501881115.4,286047002.2,N,1.1
1501881135.2,286047002.5,N,1.0
1501881155.1,286047002.3,N,1.0
1501881156.0,286047002.3,N,0.9
1501881175.8,286047002.7,N,0.9
1501881195.7,286047002.6,N,0.8
1501881215.5,286047002.2,N,0.8
1501881235.3,286047002.8,Y,0.0
1501881255.2,286046998.2,P,2.0
1501881275.0,286047000.8,N,1.6
1501881275.9,286047000.8,N,1.4
1501881295.8,286047000.7,N,1.3
1501881315.6,286047001.0,N,1.2
1501881335.4,286047001.1,N,1.1
1501881355.3,286046998.2,N,1.3
1501881375.1,286046998.6,N,1.4
1501881395.9,286046998.2,N,1.4
1501881415.7,286046998.3,N,1.4
1501881435.5,286047001.0,N,1.4
1501881455.4,286046998.6,N,1.4
1501881475.2,286046998.2,N,1.4
1501881495.1,286046998.4,N,1.4
1501881496.0,286046998.4,N,1.4
1501881515.8,286046998.2,N,1.4
1501881535.6,286046998.5,N,1.4
1501881555.5,286046998.7,N,1.3
1501881575.3,286046998.3,N,1.3
1501881595.2,286046998.8,N,1.3
1501881615.9,286046998.5,N,1.3
1501881635.7,286046998.6,N,1.3
1501881655.6,286046998.4,N,1.2
1501881675.4,286046998.7,N,1.2
1501881695.2,286047001.1,N,1.3
1501881715.1,286046998.1,N,1.3
1501881716.0,286046998.1,N,1.2
1501881735.8,286046998.6,N,1.2
1501881755.7,286047001.0,N,1.3
1501881775.5,286047000.8,N,1.2
1501881795.4,286047000.7,N,1.2
1501881815.2,286047000.6,N,1.2
1501881835.0,286047000.9,N,1.2
1501881835.9,286047000.9,N,1.2
1501881855.8,286047000.5,N,1.2
1501881875.6,286046998.2,N,1.1
1501881895.5,286046998.1,N,1.1
1501881915.3,286047001.2,N,1.2
1501881935.1,286046998.3,N,1.2
1501881955.9,286047000.7,N,1.2
1501881975.7,286047000.6,N,1.2
1501881995.5,286046998.1,N,1.2
1501882015.4,286046998.7,N,1.2
1501882035.2,286046998.1,N,1.2
1501882055.1,286046998.3,N,1.2
1501882056.0,286046998.3,N,1.2
1501882075.8,286047001.1,N,1.2
1501882095.6,286046998.2,N,1.2
1501882115.5,286047001.2,N,1.3
1501882135.3,286047000.3,N,1.3
1501882155.2,286047000.4,N,1.3
1501882175.0,286047001.2,N,1.3
1501882175.9,286047001.2,N,1.3
1501882195.7,286047001.0,N,1.3
1501882215.6,286047001.0,N,1.3
1501882235.4,286047000.3,N,1.3
1501882255.3,286046999.8,N,1.2
1501882275.1,286047000.2,N,1.2
1501882295.8,286047000.3,N,1.2
1501882315.7,286047000.2,N,1.2
1501882335.5,286047002.0,N,1.2
1501882355.4,286046999.9,N,1.2
1501882375.2,286047000.0,N,1.2
1501882395.0,286047000.6,N,1.2
1501882395.9,286047000.6,N,1.2
1501882415.8,286046999.8,N,1.1
1501882435.6,286047000.4,N,1.1
1501882455.5,286047000.9,N,1.1
1501882475.3,286047002.4,N,1.1
1501882495.1,286047001.6,N,1.1
1501882515.9,286047002.3,N,1.2
1501882535.7,286047001.5,N,1.1
1501882555.5,286047002.5,N,1.2
1501882575.4,286047002.0,N,1.1
1501882595.2,286047002.4,N,1.1
1501882615.1,286047002.5,N,1.0
1501882616.0,286047002.5,N,1.0
1501882635.8,286047002.6,N,0.9
1501882655.6,286047002.7,N,1.0
1501882675.5,286047002.0,N,1.0
1501882695.3,286047002.1,N,1.0
1501882715.2,286047004.3,Y,0.0
1501882735.9,286047000.5,P,0.4
1501882755.7,286047000.8,N,0.3
1501882775.6,286047001.2,P,0.3
1501882795.4,286047001.1,Y,0.0
1501882815.3,286047001.1,P,0.1
1501882835.1,286047001.0,P,0.1
1501882836.0,286047001.0,P,0.1
1501882855.8,286046998.5,Y,0.0
1501882875.7,286046999.6,P,0.7
1501882895.5,286046996.7,P,1.8
1501882915.4,286046999.5,N,1.6
1501882935.2,286046999.5,N,1.4
1501882955.0,286046997.9,N,1.4
1501882955.9,286046997.9,N,1.3
1501882975.8,286046998.1,N,1.3
1501882995.6,286047000.5,N,1.3
1501883015.5,286046998.2,N,1.3
1501883035.3,286046998.2,N,1.2
1501883055.1,286046996.7,N,1.3
1501883075.9,286046997.2,N,1.3
1501883095.7,286046996.8,N,1.4
1501883115.5,286046997.4,N,1.3
1501883135.4,286046997.5,N,1.3
1501883155.2,286046997.9,N,1.3
1501883175.1,286046997.6,N,1.2
1501883176.0,286046997.6,N,1.2
1501883195.8,286046997.7,N,1.2
1501883215.6,286046997.5,N,1.2
1501883235.5,286046994.9,Y,0.0
1501883255.3,286047003.9,P,2.9
1501883275.2,286047005.3,N,3.1
1501883295.0,286047007.4,N,3.4
1501883295.9,286047007.4,N,3.4
1501883315.8,286047002.9,N,3.2
1501883335.6,286047001.4,N,3.1
1501883355.4,286047002.8,N,2.9
1501883375.3,286046999.9,N,3.0
1501883395.1,286047000.9,N,2.9
1501883415.8,286046998.1,N,3.1
1501883435.7,286046998.8,N,3.2
1501883455.5,286046998.4,N,3.2
1501883475.4,286046999.3,N,3.2
1501883495.2,286046996.6,N,3.3
1501883515.0,286046999.0,N,3.3
1501883515.9,286046999.0,N,3.2
1501883535.8,286046996.7,N,3.3
1501883555.6,286046999.6,N,3.2
1501883575.5,286046996.8,N,3.2
1501883595.3,286046996.5,N,3.3
1501883615.1,286046996.8,N,3.3
1501883635.9,286046997.3,N,3.3
1501883655.7,286046997.7,N,3.2
1501883675.6,286046997.5,N,3.2
1501883695.4,286046997.9,N,3.2
1501883715.2,286046995.0,N,3.3
1501883735.1,286046996.0,N,3.3
1501883736.0,286046996.0,N,3.3
1501883755.8,286046996.4,N,3.3
1501883775.7,286046993.3,N,3.4
1501883795.5,286046993.8,N,3.4
1501883815.3,286046994.5,N,3.3
1501883835.2,286046993.4,N,3.0
1501883855.0,286046996.3,N,2.4
1501883855.9,286046996.3,N,2.2
1501883875.8,286046993.6,N,2.2
1501883895.6,286046994.4,N,2.0
1501883915.4,286046994.8,N,2.0
1501883935.3,286046994.6,N,1.8
1501883955.1,286046994.1,Y,0.0
1501883975.9,286041774.3,P,2611.1
1501883995.7,286046997.0,N,2461.9
