#timestamp,LO_Frequency,Hit 
1499508015.2,286047016.5,N
1499508035.1,286047015.9,N
1499508036.0,286047015.9,N
1499508055.8,286047014.5,N
1499508075.7,286047016.9,N
1499508095.5,286047016.4,N
1499508115.3,286047018.3,N
1499508135.2,286047018.2,N
1499508155.0,286047016.2,N
1499508155.9,286047016.2,N
1499508175.7,286047014.5,N
1499508195.6,286047016.5,N
1499508215.4,286047017.1,N
1499508235.3,286047014.2,N
1499508255.1,286047017.1,N
1499508275.8,286047014.6,N
1499508295.7,286047016.5,N
1499508315.5,286047016.5,N
1499508335.4,286047016.8,N
1499508355.2,286047017.0,N
1499508375.0,286047017.2,N
1499508375.9,286047017.2,N
1499508395.8,286047017.2,N
1499508415.6,286047016.3,N
1499508435.4,286047015.9,N
1499508455.3,286047016.1,N
1499508475.1,286047016.6,N
1499508495.9,286047016.0,N
1499508515.7,286047015.7,N
1499508535.5,286047016.6,N
1499508555.4,286047016.3,N
1499508575.2,286047016.2,N
1499508595.0,286047016.9,N
1499508595.9,286047016.9,N
1499508615.8,286047016.6,N
1499508635.6,286047015.8,N
1499508655.5,286047018.4,N
1499508675.3,286047018.4,N
1499508695.1,286047018.3,N
1499508715.9,286047018.1,N
1499508735.7,286047016.4,N
1499508755.5,286047016.8,N
1499508775.4,286047017.0,N
1499508795.2,286047016.7,N
1499508815.0,286047016.8,N
1499508816.0,286047016.8,N
1499508835.8,286047018.2,N
1499508855.6,286047016.2,N
1499508875.5,286047017.0,N
1499508895.3,286047014.2,N
1499508915.1,286047015.0,N
1499508935.9,286047015.6,N
1499508955.7,286047015.3,N
1499508975.5,286047012.6,N
1499508995.4,286047013.1,N
1499509015.2,286047015.6,N
1499509035.1,286047014.0,N
1499509036.0,286047014.0,N
1499509055.8,286047012.9,N
1499509075.6,286047014.0,N
1499509095.5,286047012.7,N
1499509115.3,286047012.9,N
1499509135.2,286047012.9,N
1499509155.9,286047012.8,N
1499509175.7,286047013.9,N
1499509195.6,286047011.3,N
1499509215.4,286047011.8,N
1499509235.2,286047014.0,N
1499509255.1,286047013.2,N
1499509256.0,286047013.2,N
1499509275.8,286047012.6,N
1499509295.7,286047015.3,N
1499509315.5,286047015.5,N
1499509335.3,286047015.0,N
1499509355.2,286047015.6,N
1499509375.0,286047015.6,N
1499509375.9,286047015.6,N
1499509395.8,286047015.1,N
1499509415.6,286047015.6,N
1499509435.4,286047013.1,N
1499509455.3,286047015.6,N
1499509475.1,286047015.0,N
1499509495.9,286047015.4,N
1499509515.7,286047015.1,N
1499509535.5,286047012.9,N
1499509555.4,286047013.7,N
1499509575.2,286047013.4,N
1499509595.0,286047013.8,N
1499509596.0,286047013.8,N
1499509615.8,286047012.9,N
1499509635.6,286047012.5,N
1499509655.5,286047013.0,N
1499509675.3,286047014.8,Y
1499509695.1,286046993.4,N
1499509715.9,286046995.9,N
1499509735.7,286046993.4,N
1499509755.6,286046993.5,N
1499509775.4,286046996.0,N
1499509795.2,286046996.0,N
1499509815.1,286046993.6,N
1499509816.0,286046993.6,N
1499509835.8,286046991.9,N
1499509855.6,286046992.5,N
1499509875.5,286046995.1,N
1499509895.3,286046993.4,N
1499509915.2,286046993.7,N
1499509935.9,286046992.1,N
1499509955.7,286046991.9,N
1499509975.6,286046992.0,N
1499509995.4,286046992.2,N
1499510015.3,286046992.1,N
1499510035.1,286046992.5,N
1499510036.0,286046992.5,N
1499510055.8,286046990.4,N
1499510075.7,286046992.7,N
1499510095.5,286046990.1,N
1499510115.3,286046990.1,N
1499510135.2,286046991.2,N
1499510155.0,286046991.5,N
1499510155.9,286046991.5,N
1499510175.8,286046988.5,N
1499510195.6,286046988.8,N
1499510215.4,286046987.7,N
1499510235.3,286046989.9,N
1499510255.1,286046987.5,N
1499510275.8,286046988.0,N
1499510295.7,286046985.7,N
1499510315.5,286046987.7,N
1499510335.4,286046987.2,N
1499510355.2,286046988.2,N
1499510375.0,286046987.3,N
1499510375.9,286046987.3,N
1499510395.8,286046986.2,N
1499510415.6,286046988.1,N
1499510435.4,286046987.9,N
1499510455.3,286046985.6,N
1499510475.1,286046986.3,N
1499510495.8,286046985.4,N
1499510515.7,286046986.6,N
1499510535.5,286046985.3,N
1499510555.4,286046988.0,N
1499510575.2,286046988.4,N
1499510595.0,286046986.4,N
1499510595.9,286046986.4,N
1499510615.8,286046986.7,N
1499510635.6,286046986.7,N
1499510655.4,286046986.8,N
1499510675.3,286046985.1,N
1499510695.1,286046982.9,N
1499510715.9,286046981.1,N
1499510735.7,286046983.6,N
1499510755.5,286046981.1,N
1499510775.4,286046981.6,N
1499510795.2,286046981.5,N
1499510815.0,286046981.5,N
1499510815.9,286046981.5,N
1499510835.8,286046981.6,N
1499510855.6,286046979.8,N
1499510875.5,286046979.9,N
1499510895.3,286046982.0,N
1499510915.1,286046981.6,N
1499510935.9,286046981.7,N
1499510955.7,286046981.9,N
1499510975.5,286046979.9,N
1499510995.4,286046980.3,N
1499511015.2,286046977.6,N
1499511035.1,286046980.1,N
1499511036.0,286046980.1,N
1499511055.8,286046979.4,N
1499511075.6,286046979.6,N
1499511095.5,286046977.3,N
1499511115.3,286046980.1,N
1499511135.1,286046977.8,N
1499511155.9,286046980.0,N
1499511175.7,286046986.3,N
1499511195.6,286046978.3,N
1499511215.4,286046978.7,N
1499511235.2,286046978.6,N
1499511255.1,286046978.4,N
1499511256.0,286046978.4,N
1499511275.8,286046976.3,N
1499511295.6,286046976.1,N
1499511315.5,286046976.2,N
1499511335.3,286046976.1,N
1499511355.2,286046978.8,N
1499511375.9,286046976.2,N
1499511395.7,286046976.9,N
1499511415.6,286046977.0,N
1499511435.4,286046976.6,N
1499511455.2,286046974.5,N
1499511475.1,286046975.6,N
1499511476.0,286046975.6,N
1499511495.8,286046975.1,N
1499511515.7,286046975.1,N
1499511535.5,286046974.7,N
1499511555.3,286046974.1,N
1499511575.2,286046972.5,N
1499511595.9,286046975.3,N
