#timestamp,LO_Frequency,Hit,StdDev 
1670752815.3,286046998.7,N
1670752835.1,286046996.9,N
1670752855.9,286047000.8,N
1670752875.7,286046998.7,N
1670752895.5,286046996.9,N
1670752915.4,286046997.8,N
1670752935.2,286046997.8,N
1670752955.0,286046997.1,N
1670752955.9,286046997.1,N
1670752975.8,286046997.7,N
1670752995.6,286046998.0,N
1670753015.5,286046995.4,Y
1670753035.3,286046997.3,P
1670753055.1,286046997.3,P
1670753075.9,286046996.8,P
1670753095.7,286047000.4,N
1670753115.6,286047000.5,N
1670753135.4,286046998.8,N
1670753155.2,286046999.1,N
1670753175.1,286046998.2,N
1670753176.0,286046998.2,N
1670753195.8,286047000.7,N
1670753215.6,286046998.5,N
1670753235.5,286046998.5,N
1670753255.3,286046996.6,N
1670753275.2,286046998.9,N
1670753295.9,286046999.3,N
1670753315.7,286046996.9,N
1670753335.6,286046996.8,N
1670753355.4,286046998.4,N
1670753375.2,286046999.2,N
1670753395.1,286046997.0,N
1670753396.0,286046997.0,N
1670753415.8,286046996.7,N
1670753435.7,286046997.0,N
1670753455.5,286046999.6,N
1670753475.3,286046996.5,N
1670753495.2,286046996.9,N
1670753515.0,286046999.1,N
1670753515.9,286046999.1,N
1670753535.8,286046997.0,N
1670753555.6,286046999.2,N
1670753575.4,286046996.5,N
1670753595.3,286046999.6,N
1670753615.1,286046998.9,N
1670753635.8,286046996.5,N
1670753655.7,286046998.9,N
1670753675.5,286046998.2,N
1670753695.3,286046999.1,N
1670753715.2,286046996.6,N
1670753735.0,286046999.1,N
1670753735.9,286046999.1,N
1670753755.8,286046996.6,Y
1670753775.6,286047000.8,P
1670753795.4,286047001.0,N
1670753815.3,286047000.6,N
1670753835.1,286047000.0,N
1670753855.9,286047001.2,N
1670753875.7,286047001.0,N
1670753895.5,286046999.9,N
1670753915.4,286047002.0,N
1670753935.2,286047002.6,N
1670753955.0,286047002.8,N
1670753955.9,286047002.8,N
1670753975.8,286047000.1,N
1670753995.6,286047002.2,N
1670754015.5,286047001.5,N
1670754035.3,286047001.8,N
1670754055.1,286047002.3,N
1670754075.9,286047002.5,N
1670754095.7,286047000.1,N
1670754115.6,286046999.8,N
1670754135.4,286047000.5,N
1670754155.2,286047002.8,N
1670754175.1,286047000.3,N
1670754176.0,286047000.3,N
1670754195.8,286047001.2,N
1670754215.6,286046999.8,N
1670754235.5,286047000.7,N
1670754255.3,286046999.7,N
1670754275.2,286047002.3,N
1670754295.9,286047002.3,N
1670754315.7,286047002.8,N
1670754335.6,286047001.9,N
1670754355.4,286047001.7,N
1670754375.3,286047002.4,N
1670754395.1,286047001.9,N
1670754415.8,286047001.9,N
1670754435.7,286047002.6,N
1670754455.5,286047002.4,N
1670754475.4,286047000.9,N
1670754495.2,286046999.7,N
1670754515.0,286047000.6,N
1670754515.9,286047000.6,N
1670754535.8,286047001.1,N
1670754555.6,286047000.7,N
1670754575.4,286046998.8,N
1670754595.3,286046999.3,N
1670754615.1,286046998.7,N
1670754635.9,286046999.3,N
1670754655.7,286047001.1,N
1670754675.5,286047001.2,N
1670754695.4,286046998.1,N
1670754715.2,286046999.0,N
1670754735.0,286046998.8,N
1670754735.9,286046998.8,N
1670754755.8,286046998.9,N
1670754775.6,286046999.1,N
1670754795.5,286046999.0,N
1670754815.3,286046999.3,N
1670754835.1,286046999.1,N
1670754855.9,286046999.1,N
1670754875.7,286046997.1,N
1670754895.5,286046997.0,N
1670754915.4,286046998.0,N
1670754935.2,286046996.5,N
1670754955.1,286046997.0,N
1670754956.0,286046997.0,N
1670754975.8,286046996.5,N
1670754995.6,286046997.1,N
1670755015.5,286046997.1,N
1670755035.3,286046998.0,N
1670755055.1,286046997.5,N
1670755075.9,286046996.3,N
1670755095.7,286046996.0,N
1670755115.6,286046995.7,Y
1670755135.4,286046997.2,P
1670755155.2,286046998.0,P
1670755175.1,286046999.6,N
1670755176.0,286046999.6,N
1670755195.8,286046999.0,N
1670755215.6,286046999.6,N
1670755235.5,286046997.1,Y
1670755255.3,286046998.4,P
1670755275.2,286046999.6,N
1670755295.9,286046998.0,P
1670755315.7,286046997.2,Y
1670755335.6,286047000.8,P
1670755355.4,286047001.1,N
1670755375.3,286047000.7,N
1670755395.1,286047000.8,N
1670755396.0,286047000.8,N
1670755415.8,286046998.1,N
1670755435.7,286047001.0,N
1670755455.5,286047000.5,N
1670755475.3,286047000.6,N
1670755495.2,286047000.0,N
1670755515.0,286047000.0,N
1670755515.9,286047000.0,N
1670755535.8,286047001.0,N
1670755555.6,286047001.0,N
1670755575.4,286046999.2,N
1670755595.3,286046999.4,N
1670755615.1,286046999.1,N
1670755635.8,286046999.1,N
1670755655.7,286046999.5,N
1670755675.5,286046996.5,Y
1670755695.4,286046997.7,P
1670755715.2,286046997.7,N
1670755735.0,286046997.4,N
1670755735.9,286046997.4,N
1670755755.8,286046997.9,N
1670755775.6,286046997.0,Y
1670755795.5,286047001.1,P
1670755815.3,286047001.2,N
1670755835.1,286046999.3,N
1670755855.9,286046999.1,N
1670755875.7,286046999.0,N
1670755895.5,286046998.7,N
1670755915.4,286046998.8,N
1670755935.2,286046996.9,N
1670755955.0,286046999.6,N
1670755956.0,286046999.6,N
1670755975.8,286046999.1,N
1670755995.6,286046997.0,N
1670756015.5,286046996.5,N
1670756035.3,286046996.6,N
1670756055.1,286046996.8,N
1670756075.9,286046997.1,N
1670756095.7,286046997.7,N
1670756115.6,286046996.8,N
1670756135.4,286046997.0,N
1670756155.2,286046997.7,N
1670756175.1,286046997.9,N
1670756176.0,286046997.9,N
1670756195.8,286046995.4,Y
1670756215.6,286046996.5,P
1670756235.5,286046996.7,P
1670756255.3,286046999.5,N
1670756275.2,286046999.6,N
1670756295.9,286046999.6,N
1670756315.7,286046999.2,N
1670756335.6,286046999.6,N
1670756355.4,286046999.0,N
1670756375.2,286046999.4,N
1670756395.1,286046999.5,N
1670756396.0,286046999.5,N
