#timestamp,LO_Frequency,Hit,StdDev 
1603316575.7,286046980.8,P
1603316595.5,286046979.2,P
1603316615.3,286046978.9,P
1603316635.2,286046981.7,Y
1603316655.0,286047000.5,P
1603316655.9,286047000.5,N
1603316675.8,286047000.6,N
1603316695.6,286047002.8,N
1603316715.4,286047000.8,N
1603316735.3,286047002.7,N
1603316755.1,286047002.3,N
1603316775.9,286047002.4,N
1603316795.7,286047000.3,N
1603316815.5,286047000.3,N
1603316835.4,286047001.0,N
1603316855.2,286046998.6,N
1603316875.1,286046999.5,N
1603316876.0,286046999.5,N
1603316895.8,286046998.6,N
1603316915.6,286046999.3,N
1603316935.5,286046998.6,N
1603316955.3,286046997.0,N
1603317005.2,286046996.9,E
1603317015.1,286047000.8,N
1603317016.0,286047000.8,P
1603317035.8,286047002.8,P
1603317055.7,286047000.5,N
1603317075.5,286047001.0,N
1603317095.3,286046998.6,N
1603317115.2,286046999.1,N
1603317135.0,286046998.8,N
1603317135.9,286046998.8,N
1603317155.8,286046997.4,N
1603317175.6,286046998.0,N
1603317195.4,286046997.7,N
1603317215.3,286046997.1,N
1603317235.1,286046999.4,N
1603317255.8,286047001.1,N
1603317275.7,286046998.9,N
1603317295.5,286047001.0,N
1603317315.4,286046996.7,N
1603317335.2,286046999.4,N
1603317355.0,286047001.1,N
1603317355.9,286047001.1,N
1603317375.8,286046999.2,N
1603317395.6,286046999.2,N
1603317415.5,286046996.5,N
1603317435.3,286046996.6,N
1603317455.1,286046999.2,N
1603317475.9,286046996.7,N
1603317495.7,286046997.9,N
1603317515.5,286046996.5,N
1603317535.4,286046999.1,N
1603317555.2,286046997.3,N
1603317575.1,286046994.9,Y
1603317576.0,286046994.9,P
1603317595.8,286047000.6,N
