#timestamp,LO_Frequency,Hit 
1505250015.2,286047001.5,N
1505250035.1,286047003.2,N
1505250036.0,286047003.2,N
1505250055.8,286047007.0,N
1505250075.6,286047009.8,P
1505250095.5,286047004.5,N
1505250115.3,286047004.7,N
1505250135.1,286047008.8,P
1505250155.9,286047012.4,P
1505250175.7,286047013.6,P
1505250195.5,286047013.1,P
1505250215.4,286047003.3,N
1505250235.2,286047002.5,N
1505250255.0,286046998.7,N
1505250255.9,286046998.7,N
1505250275.8,286047000.5,N
1505250295.6,286047002.1,N
1505250315.4,286047005.5,N
1505250335.3,286047003.0,N
1505250355.1,286047003.7,N
1505250356.0,286047003.7,N
1505250375.8,286047003.6,N
1505250395.7,286047001.5,N
1505250415.5,286047002.6,N
1505250435.3,286047003.5,N
1505250455.2,286047005.3,N
1505250475.9,286047007.4,N
1505250495.7,286047008.7,N
1505250515.6,286047012.0,P
1505250535.4,286047006.1,N
1505250555.2,286047007.1,N
1505250575.0,286047005.8,N
1505250576.0,286047005.8,N
1505250595.8,286047003.4,N
1505250615.6,286047005.3,N
1505250635.4,286047006.8,N
1505250655.3,286047004.2,N
1505250675.1,286046996.8,N
1505250695.8,286047002.2,N
1505250715.7,286047002.2,N
1505250735.5,286047002.7,N
1505250755.3,286047004.8,N
1505250775.2,286047005.1,N
1505250795.9,286047003.5,N
1505250815.7,286047000.4,N
1505250835.6,286047001.0,N
1505250855.4,286046999.0,N
1505250875.2,286047001.1,N
1505250895.0,286047000.4,N
1505250895.9,286047000.4,N
1505250915.8,286047001.9,N
1505250935.6,286047003.8,N
1505250955.4,286047005.0,N
1505250975.3,286047006.8,N
1505250995.1,286047003.9,N
1505251015.8,286047003.2,N
1505251035.7,286047005.4,N
1505251055.5,286047008.2,N
1505251075.3,286047010.2,P
1505251095.2,286047003.3,N
1505251115.9,286047002.9,N
1505251135.7,286047002.9,N
1505251155.6,286047005.5,N
1505251175.4,286047004.7,N
1505251195.2,286047004.4,N
1505251215.1,286047001.7,N
1505251216.0,286047001.7,N
1505251235.8,286047001.3,N
1505251255.6,286047005.1,N
1505251275.4,286047003.1,N
1505251295.3,286047006.7,P
1505251315.1,286047006.9,P
1505251335.9,286047008.9,P
1505251355.7,286047007.2,P
1505251375.5,286047001.2,P
1505251395.4,286047002.4,N
1505251415.2,286047002.1,N
1505251435.0,286047004.4,N
1505251435.9,286047004.4,N
1505251455.8,286047004.0,N
1505251475.6,286047002.2,N
1505251495.4,286047000.9,N
1505251515.2,286047002.7,N
1505251535.1,286047003.3,N
1505251536.0,286047003.3,N
1505251555.8,286047004.9,N
1505251575.6,286047005.2,N
1505251595.5,286047007.5,P
1505251615.3,286047002.3,N
1505251635.1,286047002.4,N
1505251655.9,286047002.8,N
1505251675.7,286047002.4,N
1505251695.5,286047005.1,N
1505251715.4,286047004.5,N
1505251735.2,286047006.3,P
1505251755.0,286047002.4,N
1505251756.0,286047002.4,N
1505251775.8,286047003.8,N
1505251795.6,286047003.0,N
1505251815.4,286047003.7,N
1505251835.3,286047003.9,P
1505251855.1,286046999.2,P
1505251875.8,286046998.4,N
1505251895.7,286046999.1,N
1505251915.5,286046999.2,N
1505251935.3,286046997.8,N
1505251955.2,286046997.2,N
1505251975.0,286046995.9,N
1505251975.9,286046995.9,N
1505251995.7,286046994.2,N
1505252015.6,286046995.9,N
1505252035.4,286046999.6,N
1505252055.2,286046999.8,N
1505252075.1,286047002.6,N
1505252076.0,286047002.6,N
1505252095.8,286047002.4,N
1505252115.6,286047002.2,N
1505252135.5,286046999.8,N
1505252155.3,286046999.6,N
1505252175.1,286046996.9,N
1505252195.9,286046998.9,N
1505252215.7,286046999.9,N
1505252235.5,286047002.8,N
1505252255.4,286046997.9,N
1505252275.2,286046995.9,N
1505252295.0,286046993.7,N
1505252295.9,286046993.7,N
1505252315.7,286046992.3,N
1505252335.6,286046994.7,N
1505252355.4,286046994.3,N
1505252375.2,286046993.9,N
1505252395.1,286046995.7,N
1505252396.0,286046995.7,N
1505252415.8,286046996.8,N
1505252435.6,286046995.7,N
1505252455.5,286046999.3,N
1505252475.3,286046996.5,N
1505252495.1,286046994.7,N
1505252515.9,286046995.9,N
1505252535.7,286046997.5,N
1505252555.5,286046999.4,N
1505252575.4,286046996.7,N
1505252595.2,286046997.5,N
1505252615.0,286046992.1,N
1505252615.9,286046992.1,N
1505252635.8,286046990.5,P
1505252655.6,286046995.2,N
1505252675.4,286046998.1,N
1505252695.3,286047001.8,N
1505252715.1,286047002.8,N
1505252716.0,286047002.8,N
1505252735.8,286047000.6,N
1505252755.7,286047001.9,N
1505252775.5,286047000.2,N
1505252795.3,286047002.6,N
1505252815.1,286047001.1,N
1505252835.9,286046997.2,N
1505252855.7,286046996.5,N
1505252875.5,286046998.0,N
1505252895.4,286046997.1,N
1505252915.2,286046996.6,N
1505252935.0,286046995.5,N
1505252935.9,286046995.5,N
1505252955.8,286046993.6,N
1505252975.6,286046992.5,N
1505252995.4,286046996.4,N
1505253015.3,286046997.7,N
1505253035.1,286046996.7,N
1505253036.0,286046996.7,N
1505253055.8,286046997.1,N
1505253075.7,286046997.7,N
1505253095.5,286046990.6,P
1505253115.3,286046996.3,N
1505253135.2,286046996.1,N
1505253155.9,286046997.6,N
1505253175.7,286046995.2,N
1505253195.6,286046992.6,P
1505253215.4,286046994.3,P
1505253235.2,286046996.4,N
1505253255.1,286046997.4,N
1505253256.0,286046997.4,N
1505253275.8,286046997.5,N
1505253295.6,286046995.5,N
1505253315.5,286046993.7,P
1505253335.3,286046998.3,N
1505253355.1,286046999.0,N
1505253375.9,286046999.7,N
1505253395.7,286047003.9,N
1505253415.5,286047003.6,N
1505253435.3,286047004.0,N
1505253455.2,286046999.0,N
1505253475.0,286046998.2,N
1505253475.9,286046998.2,N
1505253495.7,286047002.0,N
1505253515.6,286047001.5,N
1505253535.4,286047000.7,N
1505253555.2,286046999.0,N
1505253575.1,286046996.7,N
1505253576.0,286046996.7,N
1505253595.8,286046995.3,N
