#timestamp,LO_Frequency,Hit,StdDev 
1534615215.8,286046998.4,N
1534615235.6,286046996.5,N
1534615255.5,286046998.9,N
1534615275.3,286046999.2,N
1534615295.2,286046999.3,N
1534615315.9,286046998.7,N
1534615335.7,286046998.1,N
1534615355.6,286047000.3,N
1534615375.4,286047000.6,N
1534615395.2,286047000.2,N
1534615415.1,286047002.8,N
1534615416.0,286047002.8,N
1534615435.8,286047002.1,N
1534615455.6,286047002.5,N
1534615475.5,286047002.8,N
1534615495.3,286047002.7,N
1534615515.2,286047002.3,N
1534615535.9,286047000.2,N
1534615555.7,286047000.1,N
1534615575.6,286046999.9,N
1534615595.4,286047002.8,N
1534615615.2,286047001.5,N
1534615635.1,286047002.0,N
1534615636.0,286047002.0,N
1534615655.8,286046999.8,N
1534615675.7,286047002.4,N
1534615695.5,286047000.0,N
1534615715.3,286046999.9,N
1534615735.2,286047000.3,N
1534615755.0,286047000.5,N
1534615755.9,286047000.5,N
1534615775.7,286047000.9,N
1534615795.6,286047000.6,N
1534615815.4,286046999.9,N
1534615835.3,286047000.9,N
1534615855.1,286047001.1,N
1534615875.8,286047001.1,N
1534615895.7,286046998.2,N
1534615915.5,286046999.1,N
1534615935.4,286046999.3,N
1534615955.2,286046997.0,N
1534615975.0,286046996.5,N
1534615975.9,286046996.5,N
1534615995.8,286046997.7,N
1534616015.6,286046997.5,N
1534616035.4,286046997.9,N
1534616055.3,286046996.2,N
1534616075.1,286046995.3,N
1534616095.9,286046995.0,N
1534616115.7,286046997.6,N
1534616135.5,286046995.2,N
1534616155.4,286046995.4,N
1534616175.2,286046995.4,N
1534616195.0,286046995.3,N
1534616196.0,286046995.3,N
1534616215.8,286046996.1,N
1534616235.6,286046995.9,N
1534616255.5,286046993.9,N
1534616275.3,286046993.4,N
1534616295.1,286046993.9,N
1534616315.9,286046994.8,N
1534616335.7,286046994.5,N
1534616355.6,286046991.9,Y
1534616375.4,286046995.4,P
1534616395.2,286046994.9,P
1534616415.1,286046995.4,P
1534616416.0,286046995.4,Y
1534616435.8,286047000.1,P
1534616455.7,286047000.1,N
1534616475.5,286046999.7,N
1534616495.3,286046999.8,N
1534616515.2,286047000.2,N
1534616535.9,286047002.3,N
1534616555.7,286047002.8,N
1534616575.6,286047002.4,N
1534616595.4,286046999.8,N
1534616615.2,286047000.6,N
1534616635.1,286047000.8,N
1534616636.0,286047000.8,N
1534616655.8,286047000.5,N
1534616675.7,286047000.5,N
1534616695.5,286047000.4,N
1534616715.3,286047000.4,N
1534616735.2,286047000.3,N
1534616755.0,286046999.9,N
1534616755.9,286046999.9,N
1534616775.8,286046999.9,N
1534616795.6,286047000.0,N
1534616815.4,286047000.2,N
1534616835.3,286047000.1,N
1534616855.1,286046999.8,N
1534616875.9,286047000.1,N
1534616895.7,286047001.8,N
1534616915.6,286047000.5,N
1534616935.4,286047000.1,N
1534616955.2,286047000.3,N
1534616975.1,286046999.8,N
1534616976.0,286046999.8,N
1534616995.8,286047000.6,N
1534617015.7,286047001.0,N
1534617035.5,286046999.9,N
1534617055.3,286047000.3,N
1534617075.2,286046998.1,N
1534617095.0,286047000.9,N
1534617095.9,286047000.9,N
1534617115.7,286047000.0,N
1534617135.6,286047001.1,N
1534617155.4,286047001.1,N
1534617175.3,286046998.2,N
1534617195.1,286047001.1,N
1534617196.0,286047001.1,N
1534617215.8,286046998.8,N
1534617235.7,286047000.7,N
1534617255.5,286046999.9,N
1534617275.4,286047002.7,Y
1534617295.2,286047000.9,P
1534617315.0,286047000.7,N
1534617315.9,286047000.7,N
1534617335.8,286046998.4,Y
1534617355.6,286046998.8,P
1534617375.5,286046998.7,N
1534617395.3,286046998.6,N
1534617415.1,286046998.6,N
1534617435.9,286047001.0,N
1534617455.7,286047000.7,N
1534617475.5,286046998.1,N
1534617495.4,286046998.2,N
1534617515.2,286046998.4,N
1534617535.1,286046999.0,N
1534617536.0,286046999.0,N
1534617555.8,286046999.2,N
1534617575.6,286046999.1,N
1534617595.5,286046998.5,N
1534617615.3,286046998.9,N
1534617635.1,286046998.6,N
1534617655.9,286046999.4,N
1534617675.7,286046999.2,N
1534617695.6,286046997.2,Y
1534617715.4,286046999.2,P
1534617735.2,286046996.5,P
1534617755.1,286046999.6,N
1534617756.0,286046999.6,N
1534617775.8,286046999.1,N
1534617795.7,286046998.3,N
1534617815.5,286047001.2,N
1534617835.3,286046998.1,N
1534617855.2,286047000.5,N
1534617875.0,286047000.1,N
1534617875.9,286047000.1,N
1534617895.8,286047000.3,N
1534617915.6,286047000.0,N
1534617935.4,286047000.3,N
1534617955.3,286046999.9,N
1534617975.1,286047000.6,N
1534617995.8,286047000.3,N
1534618015.7,286047001.0,N
1534618035.5,286047001.2,N
1534618055.4,286046998.1,N
1534618075.2,286046998.5,N
1534618095.0,286046998.7,N
1534618095.9,286046998.7,N
1534618115.8,286046998.8,N
1534618135.6,286046998.3,N
1534618155.4,286046998.5,N
1534618175.3,286046998.1,N
1534618195.1,286046998.3,N
1534618215.9,286046998.8,N
1534618235.7,286046998.3,N
1534618255.5,286047001.2,N
1534618275.4,286046998.4,N
1534618295.2,286046998.1,N
1534618315.0,286047001.0,N
1534618316.0,286047001.0,N
1534618335.8,286047000.6,N
1534618355.6,286047000.7,N
1534618375.5,286047001.1,N
1534618395.3,286046998.2,N
1534618415.1,286046998.3,N
1534618435.9,286046998.1,N
1534618455.7,286047001.2,N
1534618475.5,286047001.2,N
1534618495.4,286047001.1,N
1534618515.2,286047000.1,N
1534618535.1,286047000.5,N
1534618536.0,286047000.5,N
1534618555.8,286047001.0,N
1534618575.6,286047000.3,N
1534618595.5,286047002.1,N
1534618615.3,286047001.8,N
1534618635.2,286047002.1,N
1534618655.9,286047002.5,N
1534618675.7,286047002.7,N
1534618695.6,286047002.2,N
1534618715.4,286047002.5,N
1534618735.2,286047002.5,N
1534618755.1,286047002.5,N
1534618756.0,286047002.5,N
1534618775.8,286046999.9,N
1534618795.7,286046999.9,N
