#timestamp,LO_Frequency,Hit,StdDev 
1611961215.6,286046993.9,N
1611961235.4,286046996.8,N
1611961255.3,286046995.1,N
1611961275.1,286046995.1,N
1611961295.9,286046997.7,N
1611961315.7,286046998.6,N
1611961335.5,286046998.7,N
1611961355.4,286047000.8,N
1611961375.2,286047001.0,N
1611961395.0,286047000.8,N
1611961395.9,286047000.8,N
1611961415.8,286046999.2,N
1611961435.6,286047001.0,N
1611961455.5,286047002.2,N
1611961475.3,286047001.3,N
1611961495.1,286047005.0,N
1611961515.9,286047008.5,N
1611961535.7,286047010.8,N
1611961555.5,286047010.6,N
1611961575.4,286047013.7,N
1611961595.2,286047015.4,N
1611961615.1,286047018.7,Y
1611961616.0,286047018.7,P
1611961635.8,286047017.8,N
1611961655.6,286047016.5,N
1611961675.5,286047018.2,N
1611961695.3,286047018.2,N
1611961715.2,286047020.2,Y
1611961735.9,286047003.2,P
1611961755.7,286047004.1,N
1611961775.6,286047001.9,N
1611961795.4,286047003.4,N
1611961815.3,286047003.8,N
1611961835.1,286047006.8,N
1611961836.0,286047006.8,N
1611961855.8,286047009.4,N
1611961875.7,286047014.4,Y
1611961895.5,286047008.7,P
1611961915.3,286047011.9,P
1611961935.2,286047007.0,N
1611961955.0,286047006.5,N
1611961955.9,286047006.5,Y
1611961975.8,286046999.4,P
1611961995.6,286046999.2,N
1611962015.4,286046997.9,N
1611962035.3,286046994.0,N
1611962055.1,286046998.0,N
1611962075.9,286047000.4,N
1611962095.7,286047001.1,N
1611962115.5,286046999.7,N
1611962135.4,286047002.3,N
1611962155.2,286046999.9,N
1611962175.1,286047003.9,N
1611962176.0,286047003.9,N
1611962195.8,286047006.0,N
1611962215.6,286047002.9,N
1611962235.5,286047001.8,N
1611962255.3,286047000.6,N
1611962275.1,286047002.8,N
1611962295.9,286047000.4,N
1611962315.7,286046999.4,N
1611962335.6,286046997.3,N
1611962355.4,286046993.5,N
1611962375.2,286046997.3,N
1611962395.1,286046997.9,N
1611962396.0,286046997.9,N
1611962415.8,286046995.6,N
1611962435.7,286046997.0,N
1611962455.5,286046998.9,N
1611962475.3,286047004.0,N
1611962495.2,286046999.9,N
1611962515.0,286047003.1,N
1611962515.9,286047003.1,N
1611962535.7,286047003.6,N
1611962555.6,286047000.6,N
1611962575.4,286047002.3,N
1611962595.3,286047001.3,N
1611962615.1,286046999.7,N
1611962635.8,286047002.2,N
1611962655.7,286047003.8,N
1611962675.5,286047003.8,N
1611962695.4,286047003.4,N
1611962715.2,286047001.3,N
1611962735.0,286047003.3,N
1611962735.9,286047003.3,N
1611962755.8,286047009.2,Y
1611962775.6,286047007.5,P
1611962795.4,286047007.1,N
1611962815.3,286047004.5,N
1611962835.1,286047006.3,N
1611962855.9,286047006.3,N
1611962875.7,286047009.1,Y
1611962895.5,286047003.4,P
1611962915.4,286047004.3,P
1611962935.2,286047005.6,P
1611962955.1,286047004.8,Y
1611962956.0,286047004.8,P
1611962975.8,286046998.5,P
1611962995.6,286047000.7,N
1611963015.5,286046994.9,N
1611963035.3,286046997.8,N
1611963055.2,286046997.8,N
1611963075.9,286046995.8,N
1611963095.7,286046998.0,N
1611963115.6,286046997.1,N
1611963165.4,286046999.7,E
1611963175.3,286047002.0,N
1611963195.2,286047006.0,P
1611963215.0,286047005.9,N
1611963215.9,286047005.9,Y
1611963235.8,286047000.4,P
1611963255.6,286046996.6,N
1611963275.4,286046997.9,N
1611963295.3,286046996.7,N
1611963315.1,286046998.2,N
1611963335.9,286047000.9,N
1611963355.7,286047000.0,N
1611963375.5,286047002.5,N
1611963395.4,286047000.7,N
1611963415.2,286047002.5,N
1611963435.0,286047001.8,N
1611963435.9,286047001.8,N
1611963455.8,286047001.9,N
1611963475.6,286047002.1,N
1611963495.5,286047002.4,N
1611963515.3,286047001.3,N
1611963535.1,286047001.9,N
1611963555.9,286046998.2,N
1611963575.7,286047000.6,N
1611963595.5,286047000.2,N
1611963615.4,286047001.0,N
1611963635.2,286047000.7,N
1611963655.1,286047000.9,N
1611963656.0,286047000.9,N
1611963675.8,286047000.7,N
1611963695.6,286047002.7,N
1611963715.5,286047001.4,N
1611963735.3,286047004.3,N
1611963755.2,286047003.4,N
1611963775.9,286047003.1,N
1611963795.7,286047004.8,N
1611963815.6,286047005.2,N
1611963835.4,286047002.4,N
1611963855.2,286046998.5,N
1611963875.1,286046999.6,N
1611963876.0,286046999.6,N
1611963895.8,286046996.2,N
1611963915.7,286046991.4,Y
1611963935.5,286046987.9,P
1611963955.3,286046989.7,N
1611963975.2,286046987.6,N
1611963995.0,286046989.2,N
1611963995.9,286046989.2,N
1611964015.8,286046989.3,N
1611964035.6,286046990.9,N
1611964055.4,286046991.3,N
1611964075.3,286046992.7,N
1611964095.1,286046994.4,N
1611964115.8,286046994.6,N
1611964135.7,286046992.8,N
1611964155.5,286046991.4,N
1611964175.4,286046991.3,N
1611964195.2,286046986.8,Y
1611964215.0,286046991.4,P
1611964215.9,286046991.4,P
1611964235.8,286046987.5,P
1611964255.6,286046985.9,Y
1611964275.5,286046993.5,P
1611964295.3,286046989.0,P
1611964315.1,286046992.6,P
1611964335.9,286046993.6,Y
1611964355.7,286047004.7,P
1611964375.5,286047005.3,N
1611964395.4,286047005.9,N
1611964415.2,286047009.1,N
1611964435.1,286047005.7,N
1611964436.0,286047005.7,N
1611964455.8,286047006.2,N
1611964475.6,286047008.2,N
1611964495.5,286047011.1,N
1611964515.3,286047011.5,N
1611964535.2,286047013.4,N
1611964555.9,286047013.3,N
1611964575.7,286047018.8,Y
1611964595.6,286047011.9,P
1611964615.4,286047011.3,P
1611964635.2,286047017.1,P
1611964655.1,286047015.8,Y
1611964656.0,286047015.8,P
1611964675.8,286047001.3,N
1611964695.7,286047001.8,N
1611964715.5,286047002.2,N
1611964735.3,286047002.3,N
1611964755.2,286047000.0,N
1611964775.0,286047002.2,N
1611964775.9,286047002.2,N
1611964795.8,286046999.7,N
