#timestamp,LO_Frequency,Hit 
1501074015.1,286047016.6,N
1501074035.8,286047016.3,N
1501074055.7,286047014.3,N
1501074075.5,286047012.3,N
1501074095.3,286047011.2,N
1501074115.2,286047009.2,N
1501074135.9,286047011.4,N
1501074155.7,286047013.4,N
1501074175.6,286047009.2,N
1501074195.4,286047006.2,N
1501074215.2,286047007.4,N
1501074235.1,286047007.2,N
1501074236.0,286047007.2,N
1501074255.8,286047009.4,N
1501074275.6,286047009.5,N
1501074295.5,286047010.8,N
1501074315.3,286047009.6,N
1501074335.1,286047010.8,N
1501074355.8,286047010.1,N
1501074375.7,286047009.2,N
1501074395.5,286047008.6,N
1501074415.3,286047008.6,N
1501074435.2,286047008.3,N
1501074455.9,286047007.9,N
1501074475.7,286047008.1,N
1501074495.6,286047006.3,N
1501074515.4,286047007.8,N
1501074535.2,286047010.4,N
1501074555.0,286047010.0,N
1501074556.0,286047010.0,N
1501074575.8,286047010.6,N
1501074595.6,286047011.2,N
1501074615.4,286047010.2,N
1501074635.3,286047007.8,N
1501074655.1,286047007.7,N
1501074675.8,286047009.6,N
1501074695.7,286047008.8,N
1501074715.5,286047008.6,N
1501074735.3,286047008.2,N
1501074755.2,286047011.7,N
1501074775.9,286047008.8,N
1501074795.7,286047009.1,N
1501074815.6,286047008.3,N
1501074835.4,286047004.9,N
1501074855.2,286047005.4,N
1501074875.0,286047005.5,N
1501074875.9,286047005.5,N
1501074895.8,286047005.2,N
1501074915.6,286047002.3,N
1501074935.4,286047005.6,N
1501074955.3,286047001.6,N
1501074975.1,286047002.3,N
1501074995.8,286047004.0,N
1501075015.7,286047004.2,N
1501075035.5,286047001.3,N
1501075055.3,286047004.4,N
1501075075.2,286046999.8,N
1501075095.9,286046999.7,N
1501075115.7,286047001.8,N
1501075135.5,286047000.4,N
1501075155.4,286047001.1,N
1501075175.2,286047002.4,N
1501075195.0,286047001.9,N
1501075195.9,286047001.9,N
1501075215.8,286046998.3,N
1501075235.6,286047000.4,N
1501075255.4,286047002.3,N
1501075275.3,286047001.4,N
1501075295.1,286047004.1,N
1501075296.0,286047004.1,N
1501075315.8,286047003.5,N
1501075335.7,286047005.9,N
1501075355.5,286047003.5,N
1501075375.3,286047003.8,N
1501075395.1,286047004.1,N
1501075415.9,286047005.3,N
1501075435.7,286047005.6,N
1501075455.5,286047007.0,N
1501075475.4,286047004.6,N
1501075495.2,286047010.7,N
1501075515.0,286047006.5,N
1501075515.9,286047006.5,N
1501075535.8,286047005.7,N
1501075555.6,286047005.8,N
1501075575.4,286047006.9,N
1501075595.3,286047009.2,N
1501075615.1,286047007.0,N
1501075616.0,286047007.0,N
1501075635.8,286047006.1,N
1501075655.6,286047004.8,N
1501075675.5,286047001.9,N
1501075695.3,286047004.1,N
1501075715.1,286047003.3,N
1501075735.9,286047004.9,N
1501075755.7,286047004.9,N
1501075775.5,286047009.2,N
1501075795.4,286047006.3,N
1501075815.2,286047006.0,N
1501075835.0,286047005.0,N
1501075835.9,286047005.0,N
1501075855.8,286047006.6,N
1501075875.6,286047008.7,N
1501075895.4,286047006.2,N
1501075915.2,286047006.8,N
1501075935.1,286047006.2,N
1501075936.0,286047006.2,N
1501075955.8,286047006.7,N
1501075975.6,286047002.9,N
1501075995.5,286047003.3,N
1501076015.3,286047004.9,N
1501076035.1,286047005.6,N
1501076055.9,286047003.1,N
1501076075.7,286047004.0,N
1501076095.5,286047000.0,N
1501076115.4,286047002.5,N
1501076135.2,286047005.6,N
1501076155.0,286047002.2,N
1501076155.9,286047002.2,N
1501076175.8,286047000.6,N
1501076195.6,286046998.1,N
1501076215.4,286047002.0,N
1501076235.2,286047001.5,N
1501076255.1,286047001.3,N
1501076256.0,286047001.3,N
1501076275.8,286047003.5,N
1501076295.6,286047002.1,N
1501076315.5,286047000.5,N
1501076335.3,286047001.7,N
1501076355.1,286047003.1,N
1501076375.9,286047003.7,N
1501076395.7,286047005.1,N
1501076415.5,286047007.6,N
1501076435.4,286047004.8,N
1501076455.2,286047001.3,N
1501076475.0,286047003.8,N
1501076475.9,286047003.8,N
1501076495.7,286047001.4,N
1501076515.6,286047000.1,N
1501076535.4,286047000.3,N
1501076555.2,286047000.0,N
1501076575.1,286047002.6,N
1501076576.0,286047002.6,N
1501076595.8,286047003.4,N
1501076615.6,286047002.9,N
1501076635.5,286047001.9,N
1501076655.3,286047003.0,N
1501076675.1,286047006.0,N
1501076695.9,286047000.4,N
1501076715.7,286047002.1,N
1501076735.5,286047002.3,N
1501076755.3,286047003.9,N
1501076775.2,286047003.7,N
1501076795.0,286047004.4,N
1501076795.9,286047004.4,N
1501076815.7,286047004.0,N
1501076835.6,286047003.7,N
1501076855.4,286047004.2,N
1501076875.2,286047003.1,N
1501076895.1,286047003.2,N
1501076896.0,286047003.2,N
1501076915.8,286047003.1,N
1501076935.6,286047002.5,N
1501076955.5,286047002.3,N
1501076975.3,286047000.2,N
1501076995.1,286046999.8,N
1501077015.9,286047001.3,N
1501077035.7,286047004.1,N
1501077055.5,286047003.4,N
1501077075.3,286047003.1,N
1501077095.2,286047004.1,N
1501077115.0,286047004.4,N
1501077115.9,286047004.4,N
1501077135.7,286047003.7,N
1501077155.6,286047004.0,N
1501077175.4,286046999.9,N
1501077195.2,286047000.1,N
1501077215.1,286046999.1,N
1501077216.0,286046999.1,N
1501077235.8,286046993.7,N
1501077255.6,286046995.4,N
1501077275.5,286046993.5,N
1501077295.3,286046993.9,N
1501077315.1,286046993.2,N
1501077335.8,286046990.5,N
1501077355.7,286046991.5,N
1501077375.5,286046991.5,N
1501077395.3,286046989.3,N
1501077415.2,286046990.4,N
1501077435.9,286046988.6,N
1501077455.7,286046988.1,N
1501077475.6,286046988.0,N
1501077495.4,286046988.3,N
1501077515.2,286046984.7,N
1501077535.1,286046983.9,N
1501077536.0,286046983.9,N
1501077555.8,286046988.1,N
1501077575.6,286046987.0,N
1501077595.4,286046992.4,N
