#timestamp,LO_Frequency,Hit,StdDev 
1590334975.0,286047015.3,P
1590334975.9,286047015.3,P
1590334995.8,286047014.9,P
1590335015.6,286047014.4,Y
1590335035.4,286047000.3,P
1590335055.3,286047000.9,N
1590335075.1,286047000.0,N
1590335095.8,286046998.1,N
1590335115.7,286047000.9,N
1590335135.5,286047000.8,N
1590335155.4,286046998.2,N
1590335175.2,286046999.0,N
1590335195.0,286046999.1,N
1590335195.9,286046999.1,N
1590335215.8,286046999.1,N
1590335235.6,286046996.7,N
1590335255.4,286046996.6,N
1590335275.3,286046996.9,N
1590335295.1,286046996.9,N
1590335315.9,286046996.9,N
1590335335.7,286046999.3,N
1590335355.5,286046999.5,N
1590335375.4,286046996.7,N
1590335395.2,286046997.5,N
1590335415.0,286046997.5,N
1590335415.9,286046997.5,N
1590335435.8,286046995.5,N
1590335455.6,286046994.9,N
1590335475.5,286046995.3,N
1590335495.3,286046995.2,N
1590335515.1,286046996.1,N
1590335535.9,286046996.2,N
1590335555.7,286046996.2,N
1590335575.5,286046994.0,N
1590335595.4,286046994.0,Y
1590335615.2,286046995.7,P
1590335635.1,286046996.4,P
1590335636.0,286046996.4,P
1590335655.8,286046996.1,Y
1590335675.6,286046998.4,P
1590335695.5,286046998.4,N
1590335715.3,286046998.8,N
1590335735.2,286046999.5,N
1590335755.9,286046999.6,N
1590335775.7,286046996.9,Y
1590335795.6,286046998.8,P
1590335815.4,286046998.7,P
1590335835.2,286046998.8,P
1590335855.1,286046996.9,Y
1590335856.0,286046996.9,P
1590335875.8,286046998.5,N
1590335895.7,286046999.5,N
1590335915.5,286046999.6,N
1590335935.3,286046996.5,Y
1590335955.2,286046999.3,P
1590335975.0,286046997.2,P
1590335975.9,286046997.2,P
1590335995.8,286046995.0,Y
