1486497600.57,20826,11.13,72832.8,-8.33,-38.55,-38.43,0,*51
1486497601.78,20827,11.19,72834.5,-8.33,-38.55,-38.43,0,*50
1486497602.99,20828,11.19,72834.8,-8.33,-38.55,-38.35,0,*5E
1486497604.21,20829,11.19,72834.3,-8.33,-38.43,-38.43,0,*59
1486497605.42,20830,11.13,72834.3,-8.33,-38.55,-38.43,0,*56
1486497606.63,20831,11.13,72830.5,-8.33,-38.43,-38.43,0,*50
1486497607.84,20832,11.19,72834.5,-8.33,-38.43,-38.43,0,*53
1486497609.05,20833,11.19,72828.8,-8.33,-38.43,-38.35,0,*53
1486497610.26,20834,11.19,72832.3,-8.29,-38.43,-38.43,0,*5E
1486497611.48,20835,11.19,72830.0,-8.33,-38.55,-38.43,0,*53
1486497612.69,20836,11.13,72830.0,-8.33,-38.61,-38.43,0,*57
1486497613.9,20837,11.13,72830.8,-8.33,-38.73,-38.43,0,*55
1486497615.11,20838,11.13,72834.8,-8.33,-38.73,-38.43,0,*5A
1486497616.32,20839,11.19,72832.5,-8.33,-38.61,-38.43,0,*58
1486497617.61,20840,11.13,72828.0,-8.35,-38.49,-38.49,0,*50
1486497618.88,20841,11.13,72832.8,-8.35,-38.61,-38.49,0,*5B
1486497620.14,20842,11.13,72830.0,-8.35,-38.61,-38.49,0,*58
1486497621.43,20843,11.13,72830.3,-8.35,-38.49,-38.49,0,*53
1486497622.72,20844,11.13,72830.5,-8.35,-38.49,-38.49,0,*54
1486497623.99,20845,11.13,72828.8,-8.35,-38.49,-38.43,0,*5F
1486497625.25,20846,11.13,72828.3,-8.35,-38.61,-38.49,0,*5C
1486497626.55,20847,11.13,72830.3,-8.35,-38.49,-38.49,0,*57
1486497627.83,20848,11.13,72832.8,-8.35,-38.67,-38.49,0,*54
1486497629.09,20849,11.13,72832.3,-8.35,-38.61,-38.49,0,*53
1486497630.36,20850,11.13,72830.3,-8.35,-38.61,-38.49,0,*5B
1486497631.62,20851,11.13,72832.0,-8.35,-38.49,-38.43,0,*5A
1486497632.86,20852,11.19,72832.8,-8.35,-38.61,-38.43,0,*53
1486497634.13,20853,11.19,72832.8,-8.35,-38.61,-38.49,0,*58
1486497635.42,20854,11.13,72830.3,-8.35,-38.49,-38.49,0,*55
1486497636.68,20855,11.19,72834.5,-8.35,-38.61,-38.49,0,*5E
1486497637.94,20856,11.19,72832.0,-8.35,-38.61,-38.49,0,*5D
1486497639.24,20857,11.13,72834.3,-8.35,-38.49,-38.49,0,*56
1486497640.53,20858,11.13,72830.0,-8.35,-38.49,-38.49,0,*59
1486497641.79,20859,11.13,72832.0,-8.35,-38.61,-38.49,0,*52
1486497643.0,20860,11.13,72830.8,-8.37,-38.61,-38.43,0,*50
1486497644.27,20861,11.19,72832.3,-8.35,-38.61,-38.49,0,*59
1486497645.51,20862,11.13,72832.0,-8.37,-38.61,-38.49,0,*58
1486497646.77,20863,11.19,72834.0,-8.35,-38.49,-38.43,0,*5B
1486497648.01,20864,11.19,72836.8,-8.35,-38.61,-38.43,0,*56
1486497649.3,20865,11.19,72836.3,-8.35,-38.49,-38.49,0,*57
1486497650.57,20866,11.19,72834.3,-8.35,-38.61,-38.49,0,*5E
1486497651.83,20867,11.19,72834.3,-8.35,-38.61,-38.49,0,*5F
1486497653.09,20868,11.13,72828.8,-8.35,-38.61,-38.49,0,*50
1486497654.35,20869,11.13,72830.8,-8.37,-38.67,-38.49,0,*55
1486497655.62,20870,11.19,72832.0,-8.35,-38.61,-38.49,0,*59
1486497656.9,20871,11.13,72832.5,-8.35,-38.67,-38.49,0,*5E
1486497658.18,20872,11.19,72832.0,-8.35,-38.67,-38.49,0,*5D
1486497659.42,20873,11.13,72832.0,-8.35,-38.61,-38.61,0,*50
1486497660.66,20874,11.13,72830.5,-8.35,-38.61,-38.61,0,*57
1486497661.91,20875,11.13,72830.3,-8.35,-38.67,-38.61,0,*50
1486497663.17,20876,11.19,72834.3,-8.35,-38.67,-38.61,0,*53
1486497664.4,20877,11.13,72830.5,-8.37,-38.67,-38.61,0,*50
1486497665.69,20878,11.19,72832.5,-8.35,-38.49,-38.49,0,*5B
1486497666.96,20879,11.19,72834.0,-8.35,-38.61,-38.49,0,*50
1486497668.22,20880,11.13,72832.3,-8.37,-38.49,-38.49,0,*5E
1486497669.49,20881,11.19,72834.8,-8.35,-38.61,-38.49,0,*57
1486497670.75,20882,11.13,72832.0,-8.35,-38.49,-38.43,0,*54
1486497671.99,20883,11.19,72832.8,-8.37,-38.61,-38.49,0,*57
1486497673.26,20884,11.13,72830.5,-8.35,-38.61,-38.49,0,*52
1486497674.54,20885,11.13,72834.0,-8.35,-38.67,-38.49,0,*55
1486497675.8,20886,11.19,72834.5,-8.37,-38.79,-38.67,0,*57
1486497677.03,20887,11.13,72832.8,-8.37,-38.67,-38.61,0,*5F
1486497678.26,20888,11.13,72830.8,-8.37,-38.67,-38.61,0,*50
1486497679.53,20889,11.13,72830.8,-8.35,-38.79,-38.61,0,*5C
1486497680.79,20890,11.19,72834.5,-8.35,-38.79,-38.61,0,*54
1486497682.08,20891,11.19,72834.8,-8.35,-38.79,-38.67,0,*53
1486497683.31,20892,11.13,72834.5,-8.37,-38.67,-38.61,0,*5B
1486497684.54,20893,11.19,72832.5,-8.37,-38.67,-38.61,0,*5A
1486497685.77,20894,11.19,72834.0,-8.37,-38.67,-38.61,0,*5D
1486497687.0,20895,11.19,72836.3,-8.37,-38.67,-38.61,0,*5C
1486497688.24,20896,11.19,72836.5,-8.37,-38.79,-38.61,0,*50
1486497689.53,20897,11.13,72830.8,-8.35,-38.79,-38.67,0,*55
1486497690.79,20898,11.13,72830.8,-8.35,-38.67,-38.61,0,*53
1486497692.02,20899,11.13,72832.0,-8.37,-38.79,-38.61,0,*5F
1486497693.26,20900,11.13,72828.3,-8.37,-38.67,-38.61,0,*51
1486497694.51,20901,11.13,72832.8,-8.37,-38.67,-38.67,0,*56
1486497695.77,20902,11.19,72834.3,-8.35,-38.79,-38.61,0,*5E
1486497697.01,20903,11.19,72834.8,-8.37,-38.67,-38.61,0,*52
1486497698.24,20904,11.19,72832.5,-8.37,-38.67,-38.61,0,*55
1486497699.48,20905,11.13,72830.3,-8.37,-38.61,-38.49,0,*58
1486497700.73,20906,11.13,72830.3,-8.37,-38.67,-38.67,0,*51
1486497701.96,20907,11.19,72832.3,-8.37,-38.67,-38.61,0,*56
1486497703.17,20908,11.13,72832.3,-8.37,-38.61,-38.61,0,*5F
1486497704.43,20909,11.19,72834.8,-8.37,-38.67,-38.67,0,*5E
1486497705.66,20910,11.13,72834.3,-8.37,-38.97,-38.67,0,*59
1486497706.89,20911,11.19,72832.8,-8.37,-38.67,-38.61,0,*51
1486497708.15,20912,11.13,72830.8,-8.37,-38.79,-38.67,0,*5B
1486497709.41,20913,11.13,72834.0,-8.35,-38.67,-38.61,0,*51
1486497710.65,20914,11.13,72830.8,-8.37,-38.79,-38.61,0,*5B
1486497711.91,20915,11.13,72830.0,-8.37,-38.79,-38.67,0,*5C
1486497713.14,20916,11.19,72832.0,-8.37,-38.67,-38.61,0,*56
1486497714.38,20917,11.13,72832.0,-8.37,-38.79,-38.61,0,*58
1486497715.64,20918,11.13,72832.8,-8.37,-38.79,-38.67,0,*51
1486497716.89,20919,11.13,72830.5,-8.37,-38.67,-38.67,0,*5F
1486497718.1,20920,11.19,72832.8,-8.37,-38.61,-38.61,0,*55
1486497719.34,20921,11.13,72830.8,-8.37,-38.49,-38.61,0,*5E
1486497720.6,20922,11.13,72834.0,-8.39,-38.73,-38.67,0,*5C
1486497721.86,20923,11.19,72834.8,-8.39,-38.85,-38.91,0,*5D
1486497723.09,20924,11.19,72830.5,-8.39,-38.73,-38.85,0,*56
1486497724.35,20925,11.13,72832.3,-8.39,-38.73,-38.67,0,*5B
1486497725.61,20926,11.19,72834.5,-8.39,-38.85,-38.67,0,*51
1486497726.84,20927,11.19,72834.0,-8.37,-38.73,-38.67,0,*57
1486497728.07,20928,11.13,72832.8,-8.37,-38.67,-38.61,0,*5B
1486497729.32,20929,11.13,72828.5,-8.39,-38.73,-38.67,0,*57
1486497730.58,20930,11.13,72830.0,-8.37,-38.79,-38.67,0,*5B
1486497731.84,20931,11.19,72836.5,-8.37,-38.67,-38.67,0,*55
1486497733.08,20932,11.13,72830.3,-8.37,-38.79,-38.61,0,*5F
1486497734.34,20933,11.13,72832.0,-8.37,-38.79,-38.67,0,*58
1486497735.6,20934,11.13,72828.5,-8.37,-38.79,-38.67,0,*5F
1486497736.86,20935,11.19,72834.3,-8.37,-38.79,-38.67,0,*5E
1486497738.12,20936,11.13,72830.0,-8.39,-38.73,-38.67,0,*59
1486497739.35,20937,11.13,72834.3,-8.41,-38.85,-38.67,0,*5E
1486497740.61,20938,11.13,72828.8,-8.37,-38.67,-38.67,0,*5C
1486497741.86,20939,11.13,72834.0,-8.39,-38.73,-38.67,0,*56
1486497743.13,20940,11.13,72830.5,-8.39,-38.85,-38.67,0,*51
1486497744.36,20941,11.19,72834.5,-8.39,-38.85,-38.73,0,*55
1486497745.64,20942,11.13,72828.3,-8.39,-38.91,-38.67,0,*56
1486497746.9,20943,11.19,72834.8,-8.37,-38.79,-38.67,0,*5F
1486497748.16,20944,11.19,72832.5,-8.37,-38.79,-38.67,0,*58
1486497749.39,20945,11.19,72832.3,-8.41,-38.73,-38.67,0,*52
1486497750.62,20946,11.13,72828.3,-8.39,-38.85,-38.73,0,*52
1486497751.86,20947,11.13,72828.5,-8.39,-38.85,-38.73,0,*53
1486497753.12,20948,11.19,72832.5,-8.39,-38.85,-38.67,0,*59
1486497754.35,20949,11.19,72832.8,-8.39,-38.85,-38.73,0,*5D
1486497755.61,20950,11.13,72828.3,-8.39,-38.85,-38.67,0,*50
1486497756.84,20951,11.19,72834.5,-8.39,-38.85,-38.73,0,*54
1486497758.1,20952,11.19,72832.5,-8.39,-38.85,-38.67,0,*52
1486497759.33,20953,11.19,72832.8,-8.39,-38.85,-38.73,0,*56
1486497760.6,20954,11.13,72830.8,-8.39,-38.85,-38.67,0,*54
1486497761.86,20955,11.13,72832.3,-8.39,-38.85,-38.67,0,*55
1486497763.09,20956,11.13,72832.0,-8.39,-38.85,-38.73,0,*53
1486497764.35,20957,11.13,72830.5,-8.39,-38.91,-38.85,0,*5E
1486497765.55,20958,11.13,72828.3,-8.41,-38.85,-38.73,0,*52
1486497766.78,20959,11.19,72832.5,-8.39,-38.85,-38.73,0,*5C
1486497768.02,20960,11.19,72832.0,-8.39,-38.85,-38.73,0,*56
1486497769.25,20961,11.19,72830.3,-8.41,-38.91,-38.85,0,*54
1486497770.51,20962,11.13,72830.8,-8.39,-38.91,-38.85,0,*58
1486497771.79,20963,11.19,72832.0,-8.39,-39.03,-38.91,0,*56
1486497773.05,20964,11.13,72828.8,-8.39,-38.91,-38.85,0,*5E
1486497774.28,20965,11.19,72832.8,-8.39,-38.85,-38.73,0,*53
1486497775.54,20966,11.19,72834.8,-8.39,-38.85,-38.67,0,*55
1486497776.8,20967,11.19,72832.0,-8.39,-38.91,-38.85,0,*5D
1486497778.06,20968,11.13,72826.3,-8.41,-38.91,-38.67,0,*51
1486497779.31,20969,11.19,72834.3,-8.39,-38.91,-38.73,0,*5A
1486497780.54,20970,11.19,72834.5,-8.39,-38.85,-38.73,0,*57
1486497781.8,20971,11.13,72834.5,-8.39,-38.91,-38.85,0,*5A
1486497783.06,20972,11.19,72832.3,-8.39,-38.85,-38.91,0,*59
1486497784.34,20973,11.13,72830.8,-8.39,-38.91,-38.91,0,*5D
1486497785.62,20974,11.19,72834.5,-8.39,-38.91,-38.91,0,*5A
1486497786.88,20975,11.19,72834.3,-8.39,-38.91,-38.85,0,*5E
1486497788.11,20976,11.19,72830.5,-8.39,-38.85,-38.73,0,*51
1486497789.37,20977,11.13,72830.5,-8.39,-39.03,-38.85,0,*56
1486497790.61,20978,11.19,72834.5,-8.39,-38.85,-38.85,0,*56
1486497791.87,20979,11.19,72834.0,-8.41,-39.03,-38.91,0,*52
1486497793.12,20980,11.19,72832.0,-8.39,-38.91,-38.73,0,*5D
1486497794.38,20981,11.19,72832.3,-8.39,-38.91,-38.85,0,*55
1486497795.66,20982,11.19,72834.3,-8.39,-38.91,-38.91,0,*53
1486497796.89,20983,11.19,72834.5,-8.41,-38.91,-38.85,0,*58
1486497798.13,20984,11.13,72830.3,-8.41,-39.03,-38.85,0,*55
1486497799.39,20985,11.13,72830.0,-8.39,-38.91,-38.85,0,*51
1486497800.62,20986,11.19,72832.3,-8.41,-38.91,-38.85,0,*5D
1486497801.83,20987,11.19,72832.5,-8.41,-38.85,-38.73,0,*50
1486497803.11,20988,11.13,72830.5,-8.39,-39.03,-38.91,0,*53
1486497804.37,20989,11.13,72834.3,-8.39,-38.91,-38.85,0,*5D
1486497805.6,20990,11.19,72832.3,-8.41,-39.03,-38.85,0,*50
1486497806.89,20991,11.19,72838.0,-8.39,-39.03,-38.91,0,*5B
1486497808.14,20992,11.19,72834.5,-8.39,-38.91,-38.85,0,*57
1486497809.4,20993,11.19,72832.5,-8.41,-38.91,-38.91,0,*5C
1486497810.64,20994,11.13,72830.0,-8.41,-39.03,-38.85,0,*54
1486497811.87,20995,11.19,72834.3,-8.41,-38.91,-38.73,0,*56
1486497813.12,20996,11.19,72832.5,-8.39,-38.91,-38.85,0,*53
1486497814.38,20997,11.19,72830.5,-8.41,-39.03,-38.91,0,*52
1486497815.62,20998,11.19,72828.8,-8.41,-38.91,-38.85,0,*52
1486497816.88,20999,11.19,72832.8,-8.39,-38.85,-38.91,0,*5C
1486497818.14,21000,11.13,72830.0,-8.41,-38.91,-38.91,0,*5E
1486497819.4,21001,11.19,72832.3,-8.41,-39.03,-38.91,0,*55
1486497820.68,21002,11.19,72834.8,-8.39,-38.91,-38.91,0,*53
1486497821.93,21003,11.19,72834.5,-8.41,-39.03,-38.91,0,*57
1486497823.22,21004,11.19,72834.3,-8.39,-38.91,-38.91,0,*55
1486497824.5,21005,11.19,72834.5,-8.39,-38.91,-38.91,0,*54
1486497825.78,21006,11.13,72832.3,-8.39,-39.03,-39.03,0,*57
1486497827.01,21007,11.19,72832.3,-8.41,-38.91,-38.85,0,*5C
1486497828.27,21008,11.13,72828.5,-8.41,-39.03,-38.91,0,*5C
1486497829.53,21009,11.13,72830.3,-8.39,-38.91,-38.85,0,*5D
1486497830.76,21010,11.19,72832.0,-8.41,-38.91,-38.85,0,*5A
1486497832.02,21011,11.19,72832.0,-8.39,-38.91,-38.85,0,*54
1486497833.28,21012,11.19,72830.0,-8.39,-38.91,-38.85,0,*57
1486497834.56,21013,11.19,72830.5,-8.39,-39.03,-38.91,0,*59
1486497835.82,21014,11.19,72834.3,-8.39,-38.91,-38.85,0,*51
1486497837.08,21015,11.19,72832.8,-8.41,-39.03,-38.91,0,*50
1486497838.34,21016,11.19,72832.8,-8.41,-38.91,-38.91,0,*59
1486497839.59,21017,11.13,72828.8,-8.41,-39.03,-38.91,0,*52
1486497840.85,21018,11.19,72834.3,-8.41,-38.91,-38.91,0,*57
1486497842.11,21019,11.19,72832.5,-8.41,-39.03,-38.91,0,*5C
1486497843.37,21020,11.19,72832.5,-8.41,-38.91,-38.91,0,*5C
1486497844.6,21021,11.19,72834.5,-8.41,-38.91,-38.85,0,*58
1486497845.84,21022,11.19,72834.0,-8.41,-39.03,-38.85,0,*51
1486497847.09,21023,11.19,72834.5,-8.41,-38.91,-39.03,0,*55
1486497848.35,21024,11.19,72832.8,-8.41,-39.03,-39.03,0,*58
1486497849.58,21025,11.13,72830.8,-8.41,-39.03,-39.09,0,*53
1486497850.8,21026,11.13,72828.3,-8.41,-39.09,-39.09,0,*5A
1486497852.08,21027,11.13,72832.3,-8.39,-39.03,-38.91,0,*5E
1486497853.34,21028,11.13,72830.3,-8.41,-39.03,-38.91,0,*5E
1486497854.6,21029,11.19,72832.5,-8.41,-39.03,-38.91,0,*5F
1486497855.84,21030,11.19,72830.3,-8.43,-39.09,-39.09,0,*5F
1486497857.09,21031,11.13,72830.3,-8.41,-38.91,-38.91,0,*5C
1486497858.33,21032,11.19,72832.8,-8.41,-38.91,-38.85,0,*5A
1486497859.59,21033,11.13,72830.3,-8.39,-38.91,-38.85,0,*54
1486497860.85,21034,11.13,72832.3,-8.41,-39.03,-38.91,0,*53
1486497862.1,21035,11.19,72832.0,-8.41,-39.03,-38.91,0,*52
1486497863.32,21036,11.13,72832.3,-8.41,-39.09,-39.09,0,*5B
1486497864.54,21037,11.19,72834.8,-8.43,-38.97,-38.97,0,*58
1486497865.77,21038,11.19,72834.5,-8.43,-38.97,-38.97,0,*57
1486497866.98,21039,11.13,72832.3,-8.41,-38.85,-38.85,0,*54
1486497868.24,21040,11.19,72834.5,-8.41,-38.91,-38.91,0,*5A
1486497869.48,21041,11.19,72832.3,-8.41,-38.91,-38.85,0,*5E
1486497870.74,21042,11.13,72830.0,-8.43,-39.09,-38.91,0,*5A
1486497871.99,21043,11.19,72832.8,-8.43,-38.97,-38.91,0,*5D
1486497873.25,21044,11.13,72830.8,-8.41,-38.91,-38.91,0,*5E
1486497874.51,21045,11.19,72834.0,-8.41,-38.91,-38.91,0,*5F
1486497875.74,21046,11.19,72834.5,-8.41,-38.91,-38.85,0,*59
1486497877.0,21047,11.19,72832.3,-8.41,-39.03,-38.91,0,*57
1486497878.23,21048,11.19,72834.8,-8.43,-39.09,-38.97,0,*56
1486497879.49,21049,11.19,72832.5,-8.41,-38.91,-38.91,0,*53
1486497880.75,21050,11.19,72836.3,-8.41,-38.91,-38.91,0,*5B
1486497882.03,21051,11.19,72834.5,-8.39,-39.03,-38.91,0,*5F
1486497883.29,21052,11.13,72828.0,-8.41,-38.91,-38.91,0,*59
1486497884.55,21053,11.19,72834.8,-8.41,-39.03,-38.91,0,*52
1486497885.8,21054,11.13,72832.8,-8.41,-39.03,-39.03,0,*5F
1486497887.08,21055,11.19,72832.8,-8.39,-39.03,-39.03,0,*51
1486497888.32,21056,11.19,72832.3,-8.41,-39.03,-39.09,0,*57
1486497889.54,21057,11.19,72830.5,-8.43,-38.97,-38.97,0,*5E
1486497890.78,21058,11.13,72828.3,-8.43,-39.09,-38.97,0,*57
1486497892.03,21059,11.19,72834.0,-8.41,-39.03,-38.91,0,*58
1486497893.29,21060,11.19,72832.5,-8.41,-39.03,-39.03,0,*58
1486497894.55,21061,11.19,72834.0,-8.41,-39.03,-38.91,0,*53
1486497895.8,21062,11.19,72834.8,-8.43,-38.97,-38.91,0,*5E
1486497897.03,21063,11.19,72834.5,-8.43,-39.09,-38.97,0,*5F
1486497898.26,21064,11.13,72830.8,-8.43,-38.97,-39.09,0,*58
1486497899.5,21065,11.19,72832.3,-8.43,-39.09,-38.97,0,*59
1486497900.73,21066,11.19,72834.8,-8.43,-39.09,-38.97,0,*5A
1486497901.99,21067,11.19,72834.5,-8.43,-39.09,-38.91,0,*5D
1486497903.23,21068,11.13,72830.3,-8.41,-39.09,-39.03,0,*5A
1486497904.48,21069,11.13,72834.0,-8.41,-39.03,-39.03,0,*51
1486497905.72,21070,11.19,72832.3,-8.41,-39.09,-39.03,0,*53
1486497906.97,21071,11.19,72832.5,-8.41,-39.03,-39.03,0,*58
1486497908.22,21072,11.19,72832.8,-8.41,-39.03,-39.03,0,*5B
1486497909.46,21073,11.19,72830.8,-8.41,-39.23,-39.09,0,*52
1486497910.69,21074,11.13,72828.0,-8.41,-39.09,-39.03,0,*57
1486497911.94,21075,11.13,72830.8,-8.45,-39.15,-39.09,0,*55
1486497913.22,21076,11.19,72828.3,-8.43,-39.29,-39.15,0,*52
1486497914.45,21077,11.19,72834.5,-8.43,-38.97,-39.09,0,*5A
1486497915.71,21078,11.19,72832.3,-8.43,-39.09,-39.15,0,*5E
1486497916.96,21079,11.19,72832.3,-8.43,-38.97,-39.15,0,*59
1486497918.25,21080,11.19,72830.0,-8.43,-39.15,-39.15,0,*54
1486497919.52,21081,11.19,72834.5,-8.43,-39.15,-39.09,0,*58
1486497920.75,21082,11.19,72834.0,-8.43,-38.97,-39.09,0,*50
1486497922.01,21083,11.19,72828.8,-8.43,-39.09,-39.15,0,*5A
1486497923.23,21084,11.19,72832.0,-8.43,-38.97,-38.97,0,*50
1486497924.48,21085,11.19,72832.5,-8.43,-38.97,-38.91,0,*57
1486497925.71,21086,11.13,72828.5,-8.43,-38.97,-38.97,0,*52
1486497926.96,21087,11.19,72834.8,-8.43,-38.97,-38.91,0,*55
1486497928.2,21088,11.13,72828.3,-8.43,-39.09,-38.97,0,*5A
1486497929.43,21089,11.13,72830.5,-8.43,-39.09,-38.97,0,*5B
1486497930.67,21090,11.19,72832.8,-8.43,-39.09,-39.09,0,*55
1486497931.91,21091,11.19,72832.0,-8.45,-39.09,-39.15,0,*5F
1486497933.15,21092,11.19,72832.5,-8.43,-39.09,-39.09,0,*57
1486497934.4,21093,11.19,72832.3,-8.43,-38.97,-39.15,0,*5D
1486497935.68,21094,11.19,72828.8,-8.43,-39.29,-39.29,0,*51
1486497936.92,21095,11.19,72828.5,-8.45,-39.15,-38.97,0,*5D
1486497938.16,21096,11.19,72832.0,-8.43,-39.09,-38.97,0,*55
1486497939.38,21097,11.13,72828.3,-8.45,-39.09,-38.97,0,*52
1486497940.63,21098,11.19,72830.3,-8.41,-38.91,-38.91,0,*5F
1486497941.89,21099,11.13,72828.3,-8.41,-39.03,-39.03,0,*5E
1486497943.11,21100,11.19,72830.5,-8.43,-38.97,-38.97,0,*5D
1486497944.33,21101,11.13,72828.0,-8.45,-39.09,-39.09,0,*5A
1486497945.57,21102,11.19,72834.8,-8.43,-39.09,-39.09,0,*5F
1486497946.79,21103,11.19,72830.8,-8.45,-38.97,-39.09,0,*5E
1486497948.0,21104,11.19,72830.5,-8.45,-39.09,-38.97,0,*59
1486497949.25,21105,11.19,72832.0,-8.43,-38.97,-38.91,0,*5E
1486497950.49,21106,11.19,72830.3,-8.43,-39.09,-39.09,0,*5B
1486497951.73,21107,11.13,72828.8,-8.43,-39.09,-39.09,0,*5A
1486497952.97,21108,11.19,72828.0,-8.43,-39.09,-39.09,0,*55
1486497954.23,21109,11.19,72830.0,-8.43,-39.09,-39.15,0,*59
1486497955.45,21110,11.19,72830.0,-8.45,-39.09,-39.09,0,*5A
1486497956.71,21111,11.19,72834.5,-8.43,-38.97,-38.91,0,*5B
1486497957.95,21112,11.13,72828.3,-8.45,-39.15,-39.09,0,*55
1486497959.2,21113,11.19,72832.3,-8.45,-39.15,-39.09,0,*54
1486497960.44,21114,11.13,72830.3,-8.43,-39.09,-39.09,0,*58
1486497961.7,21115,11.19,72834.5,-8.43,-39.09,-39.15,0,*54
1486497962.96,21116,11.19,72828.0,-8.41,-39.03,-38.91,0,*52
1486497964.23,21117,11.19,72832.0,-8.43,-39.15,-39.09,0,*56
1486497965.47,21118,11.19,72832.0,-8.43,-39.09,-39.09,0,*54
1486497966.7,21119,11.13,72828.5,-8.43,-39.09,-38.97,0,*53
1486497967.95,21120,11.19,72830.8,-8.43,-38.97,-38.91,0,*59
1486497969.21,21121,11.19,72830.5,-8.43,-39.09,-39.15,0,*53
1486497970.43,21122,11.19,72828.8,-8.45,-39.09,-39.09,0,*5B
1486497971.72,21123,11.19,72832.0,-8.43,-39.15,-39.29,0,*53
1486497973.01,21124,11.19,72834.0,-8.43,-39.15,-39.29,0,*54
1486497974.25,21125,11.19,72828.8,-8.45,-39.15,-39.09,0,*51
1486497975.5,21126,11.19,72832.5,-8.45,-39.15,-39.09,0,*52
1486497976.79,21127,11.19,72832.8,-8.43,-39.15,-39.15,0,*58
1486497978.05,21128,11.19,72828.8,-8.43,-39.09,-39.15,0,*5A
1486497979.31,21129,11.19,72832.0,-8.43,-39.09,-39.15,0,*5B
1486497980.58,21130,11.13,72828.3,-8.45,-39.15,-39.29,0,*57
1486497981.87,21131,11.19,72832.0,-8.43,-39.15,-39.15,0,*5F
1486497983.13,21132,11.19,72834.3,-8.43,-39.15,-39.09,0,*51
1486497984.42,21133,11.19,72830.3,-8.43,-39.15,-39.29,0,*52
1486497985.69,21134,11.19,72830.8,-8.45,-39.15,-39.29,0,*53
1486497986.96,21135,11.13,72828.3,-8.45,-39.15,-39.15,0,*5D
1486497988.24,21136,11.19,72830.5,-8.43,-39.15,-39.29,0,*57
1486497989.53,21137,11.19,72830.0,-8.43,-39.15,-39.15,0,*59
1486497990.8,21138,11.19,72830.3,-8.43,-39.15,-39.09,0,*5B
1486497992.08,21139,11.19,72834.0,-8.43,-39.29,-39.15,0,*58
1486497993.35,21140,11.19,72832.5,-8.45,-39.15,-39.15,0,*5F
1486497994.62,21141,11.19,72832.8,-8.45,-39.15,-39.15,0,*5E
1486497995.89,21142,11.19,72830.5,-8.45,-39.15,-39.15,0,*5D
1486497997.13,21143,11.19,72828.8,-8.43,-39.09,-39.09,0,*5A
1486497998.37,21144,11.19,72830.3,-8.43,-39.09,-39.09,0,*5D
1486497999.59,21145,11.19,72828.5,-8.45,-39.09,-39.09,0,*5A
1486498000.85,21146,11.13,72828.5,-8.43,-39.09,-39.15,0,*52
1486498002.07,21147,11.13,72828.0,-8.45,-39.09,-39.09,0,*58
1486498003.33,21148,11.19,72834.3,-8.43,-39.09,-39.15,0,*5C
1486498004.58,21149,11.19,72834.5,-8.45,-39.09,-39.15,0,*5B
1486498005.87,21150,11.19,72832.5,-8.43,-39.15,-39.15,0,*58
1486498007.15,21151,11.19,72830.8,-8.43,-39.15,-39.15,0,*59
1486498008.42,21152,11.19,72832.8,-8.45,-39.15,-39.15,0,*5C
1486498009.69,21153,11.19,72832.5,-8.45,-39.15,-39.29,0,*52
1486498010.95,21154,11.13,72834.0,-8.43,-39.09,-39.29,0,*5E
1486498012.21,21155,11.19,72830.8,-8.43,-39.09,-39.15,0,*50
1486498013.47,21156,11.19,72830.0,-8.43,-39.09,-39.15,0,*53
1486498014.73,21157,11.19,72830.8,-8.45,-39.29,-39.29,0,*59
1486498015.99,21158,11.19,72830.3,-8.45,-39.29,-39.29,0,*56
1486498017.26,21159,11.19,72830.8,-8.45,-39.15,-39.29,0,*58
1486498018.51,21160,11.13,72832.3,-8.45,-39.09,-39.15,0,*50
1486498019.75,21161,11.13,72830.8,-8.45,-39.09,-39.15,0,*51
1486498021.0,21162,11.13,72828.5,-8.45,-39.09,-39.15,0,*52
1486498022.27,21163,11.19,72832.5,-8.45,-39.15,-39.15,0,*5E
1486498023.56,21164,11.13,72830.0,-8.43,-39.15,-39.15,0,*5F
1486498024.8,21165,11.19,72834.3,-8.45,-39.15,-39.35,0,*5A
1486498026.06,21166,11.19,72832.3,-8.45,-39.15,-39.29,0,*54
1486498027.33,21167,11.13,72830.3,-8.43,-39.09,-39.15,0,*51
1486498028.57,21168,11.13,72828.8,-8.45,-39.09,-39.15,0,*58
1486498029.86,21169,11.13,72830.0,-8.47,-39.15,-39.41,0,*57
1486498031.15,21170,11.19,72828.8,-8.47,-39.15,-39.23,0,*5B
1486498032.43,21171,11.13,72828.5,-8.47,-39.15,-39.23,0,*5A
1486498033.68,21172,11.13,72830.3,-8.45,-39.09,-39.29,0,*5C
1486498034.93,21173,11.13,72828.5,-8.43,-39.09,-39.29,0,*5B
1486498036.18,21174,11.19,72830.3,-8.45,-39.09,-39.15,0,*55
1486498037.45,21175,11.13,72828.8,-8.45,-39.15,-39.29,0,*56
1486498038.72,21176,11.19,72832.3,-8.45,-39.15,-39.29,0,*55
1486498039.98,21177,11.13,72824.8,-8.45,-39.15,-39.29,0,*54
1486498041.21,21178,11.19,72830.5,-8.47,-39.35,-39.35,0,*56
1486498042.47,21179,11.19,72832.3,-8.47,-39.23,-39.35,0,*50
1486498043.72,21180,11.13,72828.3,-8.47,-39.15,-39.35,0,*53
1486498045.01,21181,11.19,72828.3,-8.47,-39.15,-39.23,0,*55
1486498046.3,21182,11.13,72828.8,-8.43,-39.15,-39.15,0,*57
1486498047.57,21183,11.19,72830.8,-8.45,-39.15,-39.29,0,*5F
1486498048.81,21184,11.13,72828.5,-8.45,-39.09,-39.15,0,*5A
1486498050.06,21185,11.13,72828.0,-8.45,-39.09,-39.29,0,*54
1486498051.3,21186,11.19,72828.5,-8.45,-39.09,-39.29,0,*57
1486498052.54,21187,11.19,72830.8,-8.45,-39.09,-39.29,0,*56
1486498053.81,21188,11.13,72828.8,-8.45,-39.15,-39.29,0,*54
1486498055.04,21189,11.19,72834.0,-8.45,-39.29,-39.35,0,*57
1486498056.28,21190,11.19,72834.5,-8.45,-39.15,-39.35,0,*50
1486498057.53,21191,11.13,72830.5,-8.47,-39.23,-39.35,0,*56
1486498058.8,21192,11.13,72832.3,-8.45,-39.15,-39.29,0,*5F
1486498060.07,21193,11.19,72832.3,-8.45,-39.15,-39.29,0,*5E
1486498061.28,21194,11.19,72832.5,-8.45,-38.97,-39.09,0,*50
1486498062.52,21195,11.19,72828.0,-8.45,-38.97,-39.15,0,*5C
1486498063.73,21196,11.13,72830.0,-8.45,-39.09,-39.35,0,*5B
1486498064.97,21197,11.19,72832.8,-8.45,-39.09,-39.15,0,*58
1486498066.23,21198,11.13,72826.0,-8.47,-39.15,-39.35,0,*5A
1486498067.49,21199,11.19,72828.8,-8.47,-39.15,-39.35,0,*5B
1486498068.75,21200,11.13,72830.0,-8.47,-39.15,-39.35,0,*58
1486498070.01,21201,11.19,72832.8,-8.47,-39.15,-39.35,0,*59
1486498071.26,21202,11.19,72832.3,-8.47,-39.03,-39.35,0,*5D
1486498072.53,21203,11.19,72832.8,-8.49,-39.15,-39.23,0,*52
1486498073.77,21204,11.19,72832.3,-8.45,-38.91,-39.09,0,*5C
1486498075.05,21205,11.19,72832.5,-8.47,-39.15,-39.23,0,*5A
1486498076.34,21206,11.19,72832.3,-8.47,-39.15,-39.23,0,*59
1486498077.63,21207,11.19,72832.5,-8.47,-39.15,-39.23,0,*58
1486498078.92,21208,11.19,72832.3,-8.47,-39.15,-39.23,0,*57
1486498080.18,21209,11.19,72834.3,-8.47,-39.15,-39.35,0,*51
1486498081.47,21210,11.13,72830.3,-8.47,-39.15,-39.23,0,*5E
1486498082.75,21211,11.13,72828.5,-8.47,-39.03,-39.23,0,*58
1486498084.01,21212,11.19,72832.5,-8.47,-39.15,-39.35,0,*5B
1486498085.27,21213,11.13,72826.8,-8.47,-39.15,-39.35,0,*5A
1486498086.56,21214,11.13,72830.0,-8.47,-39.15,-39.41,0,*5E
1486498087.81,21215,11.13,72828.3,-8.47,-39.15,-39.35,0,*5C
1486498089.07,21216,11.19,72832.5,-8.47,-39.23,-39.35,0,*5A
1486498090.35,21217,11.19,72830.8,-8.47,-39.03,-39.23,0,*5E
1486498091.64,21218,11.13,72830.0,-8.47,-39.15,-39.23,0,*56
1486498092.92,21219,11.19,72832.0,-8.47,-39.03,-39.15,0,*55
1486498094.18,21220,11.19,72830.8,-8.49,-39.03,-39.23,0,*54
1486498095.44,21221,11.19,72832.5,-8.49,-39.15,-39.23,0,*52
1486498096.73,21222,11.13,72830.5,-8.47,-39.15,-39.15,0,*5A
1486498097.94,21223,11.13,72828.8,-8.45,-39.09,-39.35,0,*56
1486498099.2,21224,11.13,72830.5,-8.47,-39.15,-39.35,0,*5E
1486498100.44,21225,11.19,72834.5,-8.49,-39.15,-39.35,0,*51