#timestamp,LO_Frequency,Hit,StdDev 
1593288015.1,286046998.9,N
1593288035.8,286046999.4,N
1593288055.7,286046997.7,N
1593288075.5,286046995.1,Y
1593288095.4,286046995.4,P
1593288115.2,286046995.8,N
1593288135.0,286046993.9,P
1593288135.9,286046993.9,Y
1593288155.8,286046997.4,P
1593288175.6,286046997.5,P
1593288195.5,286046997.3,P
1593288215.3,286046995.2,Y
1593288235.1,286046998.9,P
1593288255.9,286046999.1,N
1593288275.7,286047000.8,N
1593288295.5,286046999.4,N
1593288315.4,286046998.8,N
1593288335.2,286046997.2,N
1593288355.1,286046999.1,N
1593288356.0,286046999.1,N
1593288375.8,286046996.7,Y
1593288395.6,286046998.2,P
1593288415.5,286046998.7,P
1593288435.3,286046998.6,P
1593288455.2,286046999.9,N
1593288475.9,286047000.4,N
1593288495.7,286047000.1,N
1593288515.6,286047000.8,N
1593288535.4,286047001.1,N
1593288555.2,286047001.1,N
1593288575.1,286047000.8,N
1593288576.0,286047000.8,N
1593288595.8,286046998.1,N
1593288615.7,286046998.4,N
1593288635.5,286046998.1,N
1593288655.4,286046998.8,N
1593288675.2,286046999.4,N
1593288695.0,286046999.4,N
1593288695.9,286046999.4,N
1593288715.8,286046998.9,N
1593288735.6,286046998.6,N
1593288755.4,286046998.4,N
1593288775.3,286046999.4,N
1593288795.1,286046996.7,Y
1593288815.9,286046996.7,P
1593288835.7,286046999.1,N
1593288855.5,286046999.6,N
1593288875.4,286046998.9,N
1593288895.2,286046998.9,N
1593288915.1,286047001.1,N
1593288916.0,286047001.1,N
1593288935.8,286047000.8,N
1593288955.6,286046999.9,N
1593288975.5,286046999.8,N
1593288995.3,286047002.5,N
1593289015.2,286047002.6,N
1593289035.9,286047001.6,N
1593289055.7,286047002.7,N
1593289075.6,286047002.2,N
1593289095.4,286047001.9,N
1593289115.2,286047004.2,N
1593289135.1,286047003.8,N
1593289136.0,286047003.8,N
1593289155.8,286047003.8,N
1593289175.7,286047001.8,N
1593289195.5,286047004.2,N
1593289215.3,286047003.2,N
1593289235.2,286047003.9,N
1593289255.0,286047003.2,N
1593289255.9,286047003.2,N
1593289275.8,286047006.0,Y
1593289295.6,286047004.4,P
1593289315.4,286047001.7,N
1593289335.3,286047001.4,N
1593289355.1,286047004.0,Y
1593289375.9,286046999.9,P
1593289395.7,286047002.1,N
1593289415.5,286047003.8,P
1593289435.4,286047001.8,N
1593289455.2,286047002.2,N
1593289475.0,286047002.3,N
1593289475.9,286047002.3,N
1593289495.8,286047002.2,N
1593289515.6,286047004.3,Y
1593289535.5,286047000.9,P
1593289555.3,286046999.9,N
1593289575.1,286047000.4,N
1593289595.9,286047000.5,N
1593289615.7,286047002.2,N
1593289635.6,286047002.3,N
1593289655.4,286047000.9,N
1593289675.2,286046998.6,N
1593289695.1,286046998.2,N
1593289696.0,286046998.2,N
1593289715.8,286047000.7,N
1593289735.6,286047001.0,N
1593289755.5,286047000.5,N
1593289775.3,286047000.3,N
1593289795.2,286047000.6,N
1593289815.9,286046999.9,N
1593289835.7,286047000.6,N
1593289855.6,286047000.4,N
1593289875.4,286047000.6,N
1593289895.3,286047002.7,N
1593289915.1,286047000.0,N
1593289916.0,286047000.0,N
1593289935.8,286047002.4,N
1593289955.7,286047000.3,N
1593289975.5,286046999.9,N
1593289995.3,286047002.5,N
1593290015.2,286047002.0,N
1593290035.0,286047002.7,N
1593290035.9,286047002.7,N
1593290055.8,286047001.8,N
1593290075.6,286047003.9,Y
1593290095.5,286047000.1,P
1593290115.3,286047000.1,N
1593290135.1,286047002.2,P
1593290155.9,286047000.1,N
1593290175.7,286047000.1,N
1593290195.6,286047000.9,N
1593290215.4,286047000.6,N
1593290235.2,286047001.1,N
1593290255.1,286047002.8,Y
1593290256.0,286047002.8,P
1593290275.8,286046998.3,N
1593290295.7,286046998.4,N
1593290315.5,286046998.8,N
1593290335.3,286046998.6,N
1593290355.2,286047001.1,N
1593290375.0,286047000.7,N
1593290375.9,286047000.7,N
1593290395.8,286046998.4,N
1593290415.6,286046998.5,N
1593290435.4,286046998.2,N
1593290455.3,286046998.2,N
1593290475.1,286047000.2,N
1593290495.8,286046998.1,N
1593290515.7,286046998.2,N
1593290535.5,286046998.8,N
1593290555.4,286046999.2,N
1593290575.2,286046998.8,N
1593290595.0,286046998.3,N
1593290595.9,286046998.3,N
1593290615.8,286046998.1,N
1593290635.6,286046998.5,N
1593290655.5,286046998.4,N
1593290675.3,286047002.7,N
1593290695.1,286047006.6,Y
1593290715.9,286047006.4,P
1593290735.7,286047004.6,N
1593290755.5,286047004.4,N
1593290775.4,286047001.8,N
1593290795.2,286047002.8,N
1593290815.1,286047000.9,N
1593290816.0,286047000.9,N
1593290835.8,286046998.5,N
1593290855.6,286047002.2,N
1593290875.5,286047001.2,N
1593290895.3,286047000.4,N
1593290915.2,286046998.5,N
1593290935.9,286046998.3,N
1593290955.7,286047001.1,N
1593290975.6,286046998.4,N
1593290995.4,286047002.4,N
1593291015.2,286047000.0,N
1593291035.1,286047002.4,N
1593291036.0,286047002.4,N
1593291055.8,286047002.8,N
1593291075.7,286047000.7,N
1593291095.5,286047002.3,N
1593291115.3,286047001.9,N
1593291135.2,286047002.3,N
1593291155.0,286047002.0,N
1593291155.9,286047002.0,N
1593291175.8,286047002.0,N
1593291195.6,286047002.3,N
1593291215.4,286047001.5,N
1593291235.3,286047002.8,N
1593291255.1,286047002.1,N
1593291275.9,286047001.9,N
1593291295.7,286047002.1,N
1593291315.5,286047002.6,N
1593291335.4,286047002.4,N
1593291355.2,286047002.6,N
1593291375.0,286047002.7,N
1593291375.9,286047002.7,N
1593291395.8,286046999.9,N
1593291415.6,286047000.3,N
1593291435.5,286047002.4,N
1593291455.3,286047002.0,N
1593291475.1,286047002.0,N
1593291495.9,286047002.2,N
1593291515.7,286047000.4,N
1593291535.6,286047000.9,N
1593291555.4,286047000.3,N
1593291575.2,286046999.8,N
1593291595.1,286047000.4,N
1593291596.0,286047000.4,N
