#timestamp,LO_Frequency,Hit,StdDev 
1570294815.9,286046996.6,N
1570294835.7,286046999.6,N
1570294855.5,286046999.1,N
1570294875.4,286046997.0,N
1570294895.2,286046997.3,N
1570294915.1,286046997.3,N
1570294916.0,286046997.3,N
1570294935.8,286046996.9,N
1570294955.6,286046995.7,N
1570294975.5,286046996.6,N
1570294995.3,286047011.9,Y
1570295015.1,286046998.5,P
1570295035.9,286047001.1,P
1570295055.7,286047000.4,N
1570295075.6,286047001.0,N
1570295095.4,286047000.8,N
1570295115.2,286046999.4,N
1570295135.1,286046996.7,N
1570295136.0,286046996.7,N
1570295155.8,286046998.9,N
1570295175.7,286047005.3,Y
1570295195.5,286047006.4,P
1570295215.3,286047006.6,N
1570295235.2,286047009.2,N
1570295255.0,286047008.9,N
1570295255.9,286047008.9,N
1570295275.7,286047012.3,Y
1570295295.6,286047003.4,P
1570295315.4,286047005.2,P
1570295335.3,286047005.6,P
1570295355.1,286047011.9,Y
1570295375.8,286046993.0,P
1570295395.7,286046987.0,N
1570295415.5,286046986.0,N
1570295435.4,286046986.3,N
1570295455.2,286046987.4,N
1570295475.0,286046983.7,N
1570295475.9,286046983.7,N
1570295495.8,286046982.6,N
1570295515.6,286046983.1,N
1570295535.5,286046984.9,N
1570295555.3,286046983.7,N
1570295575.1,286046984.7,N
1570295595.9,286046983.7,N
1570295615.7,286046986.5,N
1570295635.5,286046982.6,Y
1570295655.4,286046996.5,P
1570295675.2,286047002.1,N
1570295695.1,286047003.8,N
1570295696.0,286047003.8,N
1570295715.8,286047003.9,N
1570295735.6,286047002.5,N
1570295755.5,286046999.8,N
1570295775.3,286047000.3,N
1570295795.2,286046997.2,N
1570295815.9,286046997.5,N
1570295835.7,286046995.0,N
1570295855.6,286046999.4,N
1570295875.4,286046997.0,N
1570295895.2,286046995.7,N
1570295915.1,286046990.8,N
1570295916.0,286046990.8,N
1570295935.8,286046990.7,N
1570295955.7,286046991.5,N
1570295975.5,286046989.9,N
1570295995.3,286046989.4,N
1570296015.2,286046989.1,N
1570296035.0,286046990.7,N
1570296035.9,286046990.7,N
1570296055.7,286046993.5,N
1570296075.6,286046997.5,N
1570296095.4,286046995.8,N
1570296115.3,286046994.5,N
1570296135.1,286046993.8,N
1570296136.0,286046993.8,N
1570296155.8,286046993.6,N
1570296175.7,286046997.9,N
1570296195.5,286046997.8,N
1570296215.3,286047001.1,N
1570296235.2,286046997.5,N
1570296255.0,286046999.5,N
1570296255.9,286046999.5,N
1570296275.8,286047000.8,N
1570296295.6,286047002.5,N
1570296315.4,286047000.5,N
1570296335.3,286046998.8,N
1570296355.1,286046998.9,N
1570296375.9,286046997.2,N
1570296395.7,286046996.4,N
1570296415.5,286046994.2,N
1570296435.4,286047002.4,N
1570296455.2,286047002.8,N
1570296475.1,286047001.3,N
1570296476.0,286047001.3,N
1570296495.8,286046999.7,N
1570296515.6,286047002.8,N
1570296535.5,286047001.2,N
1570296555.3,286047001.0,N
1570296575.1,286047005.0,N
1570296595.9,286047008.1,N
1570296615.7,286047007.7,N
1570296635.6,286047007.8,N
1570296655.4,286047008.5,N
1570296675.2,286047006.7,N
1570296695.1,286047009.1,N
1570296696.0,286047009.1,N
1570296715.8,286047003.1,N
1570296735.7,286047003.1,N
1570296755.5,286047004.1,N
1570296775.3,286047001.5,N
1570296795.2,286047002.3,N
1570296815.0,286047000.1,N
1570296815.9,286047000.1,N
1570296835.8,286046999.4,N
1570296855.6,286047000.7,N
1570296875.4,286047011.9,Y
1570296895.3,286046994.6,P
1570296915.1,286046993.8,N
1570296935.8,286046994.1,N
1570296955.7,286046993.5,N
1570296975.5,286046992.5,N
1570296995.4,286046993.6,N
1570297015.2,286046993.5,N
1570297035.0,286046994.2,N
1570297035.9,286046994.2,N
1570297055.8,286046995.5,N
1570297075.6,286046993.4,N
1570297095.5,286046993.3,N
1570297115.3,286046994.2,N
1570297135.1,286046993.8,N
1570297155.9,286046994.2,N
1570297175.7,286046994.6,N
1570297195.5,286046990.1,Y
1570297215.4,286046995.1,P
1570297235.2,286046995.4,P
1570297255.1,286046993.5,P
1570297256.0,286046993.5,Y
1570297275.8,286047000.5,P
1570297295.6,286047001.9,N
1570297315.5,286047003.4,N
1570297335.3,286047004.6,N
1570297355.1,286047005.7,N
1570297375.9,286047006.8,N
1570297395.7,286047007.5,N
1570297415.6,286047002.9,N
1570297435.4,286047002.3,N
1570297455.2,286047003.4,N
1570297475.1,286047005.6,N
1570297476.0,286047005.6,N
1570297495.8,286047003.5,N
1570297515.6,286047004.0,N
1570297535.5,286047003.8,N
1570297555.3,286047002.3,N
1570297575.2,286046998.6,N
1570297595.9,286046999.3,N
1570297615.7,286046995.5,N
1570297635.6,286046997.8,N
1570297655.4,286046997.2,N
1570297675.2,286046998.0,N
1570297695.1,286046997.8,N
1570297696.0,286046997.8,N
1570297715.8,286046997.4,N
1570297735.7,286046998.2,N
1570297755.5,286046998.8,N
1570297775.3,286047000.6,N
1570297795.2,286047000.4,N
1570297815.0,286047002.2,N
1570297815.9,286047002.2,N
1570297835.8,286047001.0,N
1570297855.6,286046999.6,N
1570297875.4,286046995.4,N
1570297895.3,286046996.1,N
1570297915.1,286046996.2,N
1570297916.0,286046996.2,N
1570297935.8,286046996.3,N
1570297955.7,286046996.4,N
1570297975.5,286046993.5,N
1570297995.3,286046995.4,N
1570298015.2,286047002.5,N
1570298035.0,286047002.1,N
1570298035.9,286047002.1,N
1570298055.8,286047000.5,N
1570298075.6,286047000.0,N
1570298095.4,286047005.8,N
1570298115.3,286047005.2,N
1570298135.1,286047005.1,N
1570298155.9,286047003.0,N
1570298175.7,286047000.5,N
1570298195.5,286047002.4,N
1570298215.4,286046997.7,N
1570298235.2,286046997.5,N
1570298255.0,286046994.9,N
1570298255.9,286046994.9,N
1570298275.8,286046998.0,N
1570298295.6,286046997.5,N
1570298315.5,286046995.5,N
1570298335.3,286046993.9,N
1570298355.1,286046993.8,N
1570298375.9,286046995.6,N
1570298395.7,286046995.1,N
