#timestamp,LO_Frequency,Hit,StdDev 
1583060415.7,286047003.6,N
1583060435.5,286047001.2,N
1583060455.3,286047001.0,N
1583060475.2,286047000.5,N
1583060495.0,286046998.4,N
1583060495.9,286046998.4,N
1583060515.8,286046996.6,N
1583060535.6,286046999.0,N
1583060555.4,286046999.3,N
1583060575.3,286046996.8,N
1583060595.1,286046998.3,N
1583060615.9,286046999.2,N
1583060635.7,286046998.9,N
1583060655.5,286046999.0,N
1583060675.4,286046998.7,N
1583060695.2,286046998.6,N
1583060715.0,286046996.5,N
1583060716.0,286046996.5,N
1583060735.8,286046996.8,N
1583060755.6,286046996.7,N
1583060775.5,286046996.5,N
1583060795.3,286046999.5,N
1583060815.1,286046999.5,N
1583060835.9,286046998.9,N
1583060855.7,286046998.7,N
1583060875.6,286046998.4,N
1583060895.4,286046999.2,N
1583060915.2,286046999.0,N
1583060935.1,286046995.8,N
1583060936.0,286046995.8,N
1583060955.8,286046996.0,N
1583060975.7,286046996.2,N
1583060995.5,286046997.7,N
1583061015.3,286046997.6,N
1583061035.2,286046996.6,N
1583061055.0,286046995.5,Y
1583061055.9,286046995.5,P
1583061075.7,286046997.1,N
1583061095.6,286046994.9,P
1583061115.4,286046995.7,Y
1583061135.3,286047000.3,P
1583061155.1,286046999.7,N
1583061175.8,286047000.4,N
1583061195.7,286047002.8,N
1583061215.5,286047000.3,N
1583061235.4,286047000.1,N
1583061255.2,286046998.1,N
1583061275.0,286046998.3,N
1583061275.9,286046998.3,N
1583061295.8,286046999.1,N
1583061315.6,286046999.2,N
1583061335.5,286046997.4,N
1583061355.3,286046997.1,N
1583061375.1,286046996.9,N
1583061395.9,286046999.4,N
1583061415.7,286046998.2,N
1583061435.5,286047001.2,N
1583061455.4,286047001.1,N
1583061475.2,286046998.4,N
1583061495.1,286046999.4,N
1583061496.0,286046999.4,N
1583061515.8,286047000.8,N
1583061535.6,286046999.4,N
1583061555.5,286046997.1,N
1583061575.3,286046996.9,N
1583061595.2,286046999.2,N
1583061615.9,286046998.6,N
1583061635.7,286046999.2,N
1583061655.6,286046998.7,N
1583061675.4,286046999.0,N
1583061695.2,286047001.1,N
1583061715.1,286046998.7,N
1583061716.0,286046998.7,N
1583061735.8,286046999.2,N
1583061755.7,286046999.1,N
1583061775.5,286047000.7,N
1583061795.3,286047002.1,N
1583061815.2,286047000.7,N
1583061835.0,286046999.3,N
1583061835.9,286046999.3,N
1583061855.8,286046998.7,N
1583061875.6,286046999.6,N
1583061895.4,286046996.7,N
1583061915.3,286046997.0,N
1583061935.1,286046997.8,N
1583061955.8,286046999.6,N
1583061975.7,286046999.3,N
1583061995.5,286046998.2,N
1583062015.4,286046998.7,N
1583062035.2,286046996.8,N
1583062055.0,286046998.7,N
1583062055.9,286046998.7,N
1583062075.8,286046998.8,N
1583062095.6,286046996.6,N
1583062115.5,286046998.4,N
1583062135.3,286046998.6,N
1583062155.1,286046998.1,N
1583062175.9,286046999.0,N
1583062195.7,286047000.3,N
1583062215.5,286047000.7,N
1583062235.4,286047002.6,N
1583062255.2,286047000.3,N
1583062275.1,286047002.3,N
1583062276.0,286047002.3,N
1583062295.8,286047002.8,N
1583062315.6,286046998.3,N
1583062335.5,286046998.4,N
1583062355.3,286046999.3,N
1583062375.2,286047001.2,N
1583062395.9,286047002.8,N
1583062415.7,286047000.9,N
1583062435.6,286046999.0,N
1583062455.4,286046996.6,N
1583062475.3,286046997.8,N
1583062495.1,286046997.5,N
1583062496.0,286046997.5,N
1583062515.8,286046997.7,N
1583062535.7,286046999.5,N
1583062555.5,286046998.7,N
1583062575.3,286046999.2,N
1583062595.2,286046999.8,N
1583062615.0,286046998.9,N
1583062615.9,286046998.9,N
1583062635.8,286046998.4,N
1583062655.6,286047000.5,N
1583062675.4,286047001.6,N
1583062695.3,286047001.7,N
1583062715.1,286047001.8,N
1583062735.9,286047002.3,N
1583062755.7,286047001.5,N
1583062775.5,286047002.6,N
1583062795.4,286047001.5,N
1583062815.2,286047003.5,N
1583062835.0,286047003.8,N
1583062835.9,286047003.8,N
1583062855.8,286047002.7,N
1583062875.6,286047001.9,N
1583062895.5,286047000.1,N
1583062915.3,286047002.6,N
1583062935.1,286047004.4,N
1583062955.9,286047005.8,N
1583062975.7,286047003.9,N
1583062995.6,286047002.8,N
1583063015.4,286047001.8,N
1583063035.2,286047003.1,N
1583063055.1,286047003.7,N
1583063056.0,286047003.7,N
1583063075.8,286047002.3,N
1583063095.7,286047002.0,N
1583063115.5,286047002.0,N
1583063135.3,286047002.0,N
1583063155.2,286047002.7,N
1583063175.0,286047003.2,N
1583063175.9,286047003.2,N
1583063195.7,286047003.6,Y
1583063215.6,286047002.5,P
1583063235.4,286047001.7,P
1583063255.3,286047001.6,P
1583063275.1,286047004.3,Y
1583063295.8,286047000.4,P
1583063315.7,286047002.8,P
1583063335.5,286047002.7,N
1583063355.4,286047000.1,N
1583063375.2,286047000.7,N
1583063395.0,286047000.5,N
1583063395.9,286047000.5,N
1583063415.8,286046998.6,N
1583063435.6,286046999.0,N
1583063455.5,286046998.9,N
1583063475.3,286046999.0,N
1583063495.1,286046999.5,N
1583063515.9,286046999.4,N
1583063535.7,286046996.9,N
1583063555.5,286046998.5,N
1583063575.4,286046999.3,N
1583063595.2,286046996.6,N
1583063615.1,286047001.1,N
1583063616.0,286047001.1,N
1583063635.8,286046998.6,N
1583063655.6,286046999.9,N
1583063675.5,286046999.7,N
1583063695.3,286047000.4,N
1583063715.2,286047000.1,N
1583063735.9,286047000.8,N
1583063755.7,286046998.2,N
1583063775.6,286046998.4,N
1583063795.4,286047000.8,N
1583063815.2,286046999.0,N
1583063835.1,286047000.8,N
1583063836.0,286047000.8,N
1583063855.8,286046998.5,N
1583063875.7,286046999.4,N
1583063895.5,286046998.4,N
1583063915.3,286046998.3,N
1583063935.2,286046998.5,N
1583063955.0,286046999.9,N
1583063955.9,286046999.9,N
1583063975.8,286047001.0,N
1583063995.6,286047000.8,N
