#timestamp,LO_Frequency,Hit,StdDev 
1553277615.6,286047001.1,N
1553277635.4,286047000.7,N
1553277655.3,286047000.9,N
1553277675.1,286047000.8,N
1553277676.0,286047000.8,N
1553277695.8,286047001.0,N
1553277715.7,286047000.3,N
1553277735.5,286046998.9,N
1553277755.3,286046999.3,N
1553277775.2,286046999.4,N
1553277795.0,286046998.9,N
1553277795.9,286046998.9,N
1553277815.8,286046998.3,N
1553277835.6,286046999.2,N
1553277855.4,286046999.4,N
1553277875.3,286046998.9,N
1553277895.1,286046998.2,N
1553277915.8,286047001.1,N
1553277935.7,286047000.7,N
1553277955.5,286047000.1,N
1553277975.4,286047002.5,N
1553277995.2,286046999.7,N
1553278015.0,286046999.9,N
1553278015.9,286046999.9,N
1553278035.8,286046999.9,N
1553278055.6,286047001.6,N
1553278075.4,286047002.4,N
1553278095.3,286047002.4,N
1553278115.1,286046999.7,N
1553278135.9,286047002.6,N
1553278155.7,286047001.5,N
1553278175.5,286047002.6,N
1553278195.4,286047002.4,N
1553278215.2,286046999.8,N
1553278235.0,286047000.9,N
1553278235.9,286047000.9,N
1553278255.8,286047002.3,N
1553278275.6,286047000.5,N
1553278295.5,286047000.2,N
1553278315.3,286046998.4,N
1553278335.1,286047000.0,N
1553278355.9,286047000.1,N
1553278375.7,286047002.2,N
1553278395.5,286047002.2,N
1553278415.4,286047001.5,N
1553278435.2,286047002.7,N
1553278455.1,286047002.6,N
1553278456.0,286047002.6,N
1553278475.8,286047002.5,N
1553278495.6,286047001.6,N
1553278515.5,286047002.1,N
1553278535.3,286047002.8,N
1553278555.2,286047004.3,Y
1553278575.9,286047002.8,P
1553278595.9,286046999.7,N
1553278615.7,286046999.7,N
1553278635.6,286047000.1,N
1553278655.4,286047002.4,N
1553278675.2,286047002.4,N
1553278695.1,286046998.1,N
1553278696.0,286046998.1,N
1553278715.8,286046997.1,N
1553278735.7,286046998.6,N
1553278755.5,286046998.5,N
1553278775.3,286047000.5,N
1553278795.2,286047000.7,N
1553278815.9,286046999.9,N
1553278835.7,286047000.9,N
1553278855.6,286046999.8,N
1553278875.4,286046999.8,N
1553278895.2,286047000.9,N
1553278915.1,286047000.6,N
1553278916.0,286047000.6,N
1553278935.8,286047000.6,N
1553278955.7,286047001.9,N
1553278975.5,286047002.0,N
1553278995.3,286047003.9,N
1553279015.2,286047001.7,N
1553279035.0,286047001.5,N
1553279035.9,286047001.5,N
1553279055.7,286047001.3,N
1553279075.6,286047001.5,N
1553279095.4,286047002.5,N
1553279115.3,286047002.0,N
1553279135.1,286047004.4,N
1553279136.0,286047004.4,N
1553279155.8,286047001.5,N
1553279175.7,286047001.9,N
1553279195.5,286047000.3,N
1553279215.3,286047000.2,N
1553279235.2,286047001.3,N
1553279255.0,286047004.4,N
1553279255.9,286047004.4,N
1553279275.8,286047001.5,N
1553279295.6,286047000.1,N
1553279315.4,286047002.8,N
1553279335.3,286047000.2,N
1553279355.1,286047002.8,N
1553279375.8,286047000.9,N
1553279395.7,286046999.8,N
1553279415.5,286047001.0,N
1553279435.4,286046998.8,N
1553279455.2,286047001.1,N
1553279475.0,286047000.8,N
1553279475.9,286047000.8,N
1553279495.8,286047000.8,N
1553279515.6,286046998.2,N
1553279535.4,286047002.4,N
1553279555.3,286047002.6,N
1553279575.1,286047001.8,N
1553279595.9,286047004.2,N
1553279615.7,286047003.4,N
1553279635.5,286047005.9,Y
1553279655.4,286047002.1,P
1553279675.2,286047002.7,P
1553279695.0,286047001.2,N
1553279695.9,286047001.2,N
1553279715.8,286047002.7,Y
1553279735.6,286046999.1,P
1553279755.5,286046996.9,N
1553279775.3,286046997.6,N
1553279795.1,286046994.9,N
1553279815.9,286046995.3,N
1553279835.7,286046997.9,N
1553279855.6,286046999.2,N
1553279875.4,286046998.1,N
1553279895.2,286047000.4,N
1553279915.1,286047001.1,N
1553279916.0,286047001.1,N
1553279935.8,286046998.1,N
1553279955.6,286046998.3,N
1553279975.5,286046999.6,N
1553279995.3,286046998.9,N
1553280015.1,286047001.2,N
1553280035.9,286047000.9,N
1553280055.7,286046999.7,N
1553280075.6,286047000.2,N
1553280095.4,286046999.4,N
1553280115.2,286046998.5,N
1553280135.1,286046998.2,N
1553280136.0,286046998.2,N
1553280155.8,286046998.2,N
1553280175.7,286046997.1,N
1553280195.5,286046995.3,N
1553280215.3,286046995.1,N
1553280235.2,286046997.1,N
1553280255.0,286046997.6,N
1553280255.9,286046997.6,N
1553280275.8,286046996.8,N
1553280295.6,286047000.7,N
1553280315.4,286046999.6,N
1553280335.3,286046999.0,N
1553280355.1,286046999.0,N
1553280375.8,286046998.4,N
1553280395.7,286046998.7,N
1553280415.5,286046998.1,N
1553280435.4,286046999.9,N
1553280455.2,286047000.5,N
1553280475.0,286046998.3,N
1553280475.9,286046998.3,N
1553280495.8,286046999.0,N
1553280515.6,286046998.5,N
1553280535.4,286046998.8,N
1553280555.3,286046996.8,N
1553280575.1,286046999.5,N
1553280595.9,286046999.1,N
1553280615.7,286046999.6,N
1553280635.5,286046996.7,N
1553280655.4,286046997.1,N
1553280675.2,286046996.9,N
1553280695.1,286047001.1,N
1553280696.0,286047001.1,N
1553280715.8,286047002.3,N
1553280735.6,286047002.3,N
1553280755.5,286047002.8,N
1553280775.3,286047000.7,N
1553280795.1,286046998.4,N
1553280815.9,286046999.4,N
1553280835.7,286046997.1,N
1553280855.6,286046997.3,N
1553280875.4,286046996.1,N
1553280895.2,286046996.1,N
1553280915.1,286046994.9,N
1553280916.0,286046994.9,N
1553280935.8,286046997.1,N
1553280955.6,286046997.5,N
1553280975.5,286046995.3,N
1553280995.3,286046993.6,N
1553281015.2,286046995.8,N
1553281035.9,286046995.3,N
1553281055.7,286046996.6,N
1553281075.6,286047000.9,N
1553281095.4,286047000.3,N
1553281115.3,286047002.8,N
1553281135.1,286047000.6,N
1553281136.0,286047000.6,N
1553281155.8,286047001.1,N
1553281175.7,286047000.0,N
1553281195.5,286046998.1,N
