#timestamp,LO_Frequency,Hit,StdDev 
1581343215.8,286047001.2,N
1581343235.7,286046999.7,N
1581343255.5,286047001.5,N
1581343275.4,286047001.5,N
1581343295.2,286047002.0,N
1581343315.0,286047002.0,N
1581343315.9,286047002.0,N
1581343335.8,286047002.1,N
1581343355.6,286047002.6,N
1581343375.4,286047001.4,N
1581343395.3,286047002.4,N
1581343415.1,286047002.1,N
1581343435.9,286047001.3,N
1581343455.7,286047002.8,N
1581343475.5,286047001.0,N
1581343495.4,286046998.3,N
1581343515.2,286046998.7,N
1581343535.0,286046998.2,N
1581343535.9,286046998.2,N
1581343555.8,286046999.8,N
1581343575.6,286047001.1,N
1581343595.5,286046998.1,N
1581343615.3,286047001.2,N
1581343635.1,286047001.1,N
1581343655.9,286047002.2,N
1581343675.7,286047001.2,N
1581343695.6,286046996.7,N
1581343715.4,286046999.0,N
1581343735.2,286046998.3,N
1581343755.1,286046998.4,N
1581343756.0,286046998.4,N
1581343775.8,286046999.2,N
1581343795.6,286046996.8,N
1581343815.5,286046997.1,N
1581343835.3,286047001.0,N
1581343855.2,286046998.7,N
1581343875.9,286046998.7,N
1581343895.7,286047001.0,N
1581343915.6,286047000.1,N
1581343935.4,286047000.6,N
1581343955.2,286047001.1,N
1581343975.1,286047002.4,N
1581343976.0,286047002.4,N
1581343995.8,286047001.6,N
1581344015.7,286047000.7,N
1581344035.5,286047004.0,N
1581344055.3,286047002.4,N
1581344075.2,286047001.1,N
1581344095.0,286046998.8,N
1581344095.9,286046998.8,N
1581344115.0,286047000.6,N
1581344115.9,286047000.6,N
1581344135.8,286047000.1,N
1581344155.6,286046998.6,N
1581344175.4,286046997.4,N
1581344195.3,286046997.6,N
1581344215.1,286046995.0,N
1581344235.8,286046993.5,Y
1581344255.7,286046993.5,P
1581344275.5,286046996.3,N
1581344295.4,286046996.3,N
1581344315.2,286046994.4,N
1581344335.0,286046991.8,Y
1581344335.9,286046991.8,P
1581344355.8,286046997.0,N
1581344375.6,286046999.1,N
1581344395.5,286046999.0,N
1581344415.3,286046996.8,N
1581344435.1,286046999.6,N
1581344455.9,286046999.4,N
1581344475.7,286046996.6,N
1581344495.6,286046996.9,N
1581344515.4,286046996.9,N
1581344535.2,286046997.3,N
1581344555.1,286046997.0,N
1581344556.0,286046997.0,N
1581344575.8,286046994.9,N
1581344595.6,286046996.3,N
1581344615.5,286046994.5,Y
1581344635.3,286046995.1,P
1581344655.2,286046996.0,P
1581344675.9,286046995.4,P
1581344695.7,286046999.1,N
1581344715.6,286046998.7,N
1581344735.4,286046999.1,N
1581344755.2,286046999.6,N
1581344775.1,286046996.5,N
1581344776.0,286046996.5,N
1581344795.8,286046997.0,N
1581344815.7,286046995.4,Y
1581344835.5,286046998.3,P
1581344855.3,286046997.4,P
1581344875.2,286046995.4,P
1581344895.0,286046994.2,Y
1581344895.9,286046994.2,P
1581344915.8,286046997.3,N
1581344935.6,286046997.4,N
1581344955.4,286046996.9,N
1581344975.3,286046997.0,N
1581344995.1,286046997.4,N
1581345015.9,286046997.1,N
1581345035.7,286046997.1,N
1581345055.5,286046997.2,N
1581345075.4,286046999.6,N
1581345095.2,286046999.1,N
1581345115.0,286046999.6,N
1581345116.0,286046999.6,N
1581345135.8,286046997.0,N
1581345155.6,286046997.7,N
1581345175.5,286046998.0,N
1581345195.3,286046995.5,Y
1581345215.1,286046999.2,P
1581345235.9,286046999.6,N
1581345255.7,286046997.4,P
1581345275.6,286046999.1,N
1581345295.4,286046997.9,N
1581345315.2,286046993.5,Y
1581345335.1,286046995.4,P
1581345336.0,286046995.4,P
1581345355.8,286046997.7,N
1581345375.7,286046994.9,Y
1581345395.5,286047000.4,P
1581345415.3,286047000.3,N
1581345435.2,286047001.0,N
1581345455.0,286047000.1,N
1581345455.9,286047000.1,N
1581345475.7,286047002.6,N
1581345495.6,286047002.2,N
1581345515.4,286047002.1,N
1581345535.3,286047001.9,N
1581345585.1,286047001.1,E
1581345595.1,286046998.4,N
1581345596.0,286046998.4,P
1581345615.8,286046998.1,P
1581345635.6,286046998.7,Y
1581345655.5,286047002.8,P
1581345675.3,286047002.4,N
1581345695.2,286047001.8,N
1581345715.9,286047003.5,N
1581345735.7,286047004.1,N
1581345755.6,286047001.9,N
1581345775.4,286047002.0,N
1581345795.2,286047004.4,N
1581345815.1,286047003.4,N
1581345816.0,286047003.4,N
1581345835.8,286047004.3,N
1581345855.7,286047005.4,Y
1581345875.5,286047001.5,P
1581345895.3,286047000.5,N
1581345915.2,286046999.9,N
1581345935.0,286047002.1,N
1581345935.9,286047002.1,N
1581345955.8,286047001.6,N
1581345975.6,286047002.1,N
1581345995.4,286047004.7,Y
1581346015.3,286047006.0,P
1581346035.1,286047003.0,N
1581346055.9,286047003.9,N
1581346075.7,286047004.2,N
1581346095.5,286047002.9,N
1581346115.4,286047003.1,N
1581346135.2,286047004.3,Y
1581346155.1,286046997.6,P
1581346156.0,286046997.6,N
1581346175.8,286046999.2,N
1581346195.6,286047000.6,N
1581346215.5,286047002.6,N
1581346235.3,286047003.5,N
1581346255.1,286047004.4,N
1581346275.9,286047002.7,N
1581346325.8,286047000.6,E
1581346335.7,286047000.0,N
1581346355.5,286047002.0,P
1581346375.4,286047002.6,N
1581346395.2,286047003.6,Y
1581346415.0,286047001.6,P
1581346415.9,286047001.6,P
1581346435.8,286047004.2,P
1581346455.6,286047001.8,N
1581346475.4,286047003.8,Y
1581346495.3,286046999.5,P
1581346515.1,286046996.9,N
1581346535.9,286046997.8,N
1581346555.7,286046995.2,N
1581346575.5,286046995.2,N
1581346595.4,286046995.5,N
1581346615.2,286046999.3,N
1581346635.0,286047001.2,N
1581346636.0,286047001.2,N
1581346655.8,286046999.7,N
1581346675.6,286047002.4,N
1581346695.5,286047000.3,N
1581346715.3,286047001.0,N
1581346735.1,286047000.1,N
1581346755.9,286047000.1,N
1581346775.7,286047000.1,N
1581346795.6,286047002.6,N
