#timestamp,LO_Frequency,Hit,StdDev 
1572400815.7,286046995.5,N
1572400835.5,286046995.4,N
1572400855.3,286046997.8,N
1572400875.2,286046996.6,N
1572400895.0,286046996.8,N
1572400895.9,286046996.8,N
1572400915.8,286046999.2,N
1572400935.6,286047001.2,N
1572400955.4,286046996.9,N
1572400975.3,286046998.6,N
1572400995.1,286046999.7,N
1572400996.0,286046999.7,N
1572401015.8,286047002.0,N
1572401035.7,286047002.5,N
1572401055.5,286047002.3,N
1572401075.3,286046998.3,N
1572401095.2,286046999.1,N
1572401115.0,286046999.4,N
1572401115.9,286046999.4,N
1572401135.8,286047002.8,N
1572401155.6,286047002.0,N
1572401205.5,286047002.3,E
1572401215.4,286047002.2,N
1572401235.2,286047000.8,P
1572401255.1,286046998.9,N
1572401256.0,286046998.9,N
1572401275.8,286046995.3,Y
1572401295.6,286046997.3,P
1572401315.5,286046995.3,P
1572401335.3,286046997.1,N
1572401355.1,286047000.7,N
1572401375.9,286047000.2,N
1572401395.7,286047003.9,N
1572401415.6,286047003.1,N
1572401435.4,286047004.9,N
1572401455.2,286047004.7,N
1572401475.1,286047003.2,N
1572401476.0,286047003.2,N
1572401495.8,286047003.9,N
1572401515.7,286047003.2,N
1572401535.5,286047003.3,N
1572401555.3,286047001.9,N
1572401575.2,286047001.5,N
1572401595.0,286047001.8,N
1572401595.9,286047001.8,N
1572401615.7,286047004.4,N
1572401635.6,286047005.1,N
1572401655.4,286047003.3,N
1572401675.3,286047004.2,N
1572401695.1,286047004.3,N
1572401696.0,286047004.3,N
1572401715.8,286047002.9,N
1572401735.7,286047004.6,N
1572401755.5,286047008.1,Y
1572401775.4,286047007.3,P
1572401795.2,286047007.4,N
1572401815.0,286047006.2,N
1572401815.9,286047006.2,Y
1572401835.8,286047003.9,P
1572401855.6,286047005.5,P
1572401875.5,286047007.5,P
1572401895.3,286047008.6,Y
1572401915.1,286047003.1,P
1572401935.9,286047002.7,N
1572401955.7,286047000.4,N
1572401975.5,286046998.1,N
1572401995.4,286046999.3,N
1572402015.2,286046997.4,N
1572402035.1,286046997.6,N
1572402036.0,286046997.6,N
1572402055.8,286046996.6,N
1572402075.6,286046998.5,N
1572402095.5,286047001.2,N
1572402115.3,286047000.3,N
1572402135.2,286047000.6,N
1572402155.9,286047000.5,N
1572402175.7,286047000.9,N
1572402195.6,286046998.8,N
1572402215.4,286046997.2,N
1572402235.2,286046998.3,N
1572402255.1,286046996.7,N
1572402256.0,286046996.7,N
1572402275.8,286046994.9,N
1572402295.7,286046998.9,N
1572402315.5,286046997.5,N
1572402335.3,286046997.6,N
1572402355.2,286046999.5,N
1572402375.0,286046995.9,N
1572402375.9,286046995.9,N
1572402395.8,286046994.9,N
1572402415.6,286046998.0,N
1572402435.4,286046995.1,N
1572402455.3,286046995.1,N
1572402475.1,286046995.0,N
1572402495.9,286046994.0,Y
1572402515.7,286046995.8,P
1572402535.5,286046996.0,P
1572402555.4,286046997.7,N
1572402575.2,286046999.6,N
1572402595.0,286046998.1,N
1572402596.0,286046998.1,N
1572402615.8,286046999.4,N
1572402635.6,286046998.8,N
1572402655.5,286046997.0,N
1572402675.3,286046999.6,N
1572402695.1,286046997.6,N
1572402715.9,286046995.8,Y
1572402735.7,286046999.5,P
1572402755.6,286046997.8,N
1572402775.4,286046998.3,N
1572402795.2,286047001.0,N
1572402815.1,286047000.7,N
1572402816.0,286047000.7,N
1572402835.8,286046999.1,N
1572402855.6,286046997.3,N
1572402875.5,286046997.4,N
1572402895.3,286046995.3,Y
1572402915.2,286046997.0,P
1572402935.9,286046997.6,N
1572402955.7,286046998.0,N
1572402975.6,286046995.8,Y
1572402995.4,286046998.0,P
1572403015.2,286046998.7,P
1572403035.1,286047000.4,N
1572403036.0,286047000.4,N
1572403055.8,286046998.1,N
1572403075.7,286047007.5,Y
1572403095.5,286047008.5,P
1572403115.3,286047007.3,N
1572403135.2,286047006.6,N
1572403155.0,286047006.1,N
1572403155.9,286047006.1,N
1572403175.7,286047008.6,N
1572403195.6,286047008.3,N
1572403215.4,286047008.3,N
1572403235.3,286047008.6,Y
1572403255.1,286047001.3,P
1572403275.8,286047002.1,N
1572403295.7,286047003.5,N
1572403315.5,286047005.7,N
1572403335.3,286047005.6,N
1572403355.2,286047007.2,Y
1572403375.0,286047001.7,P
1572403375.9,286047001.7,N
1572403395.8,286047005.5,P
1572403415.6,286047005.4,Y
1572403435.4,286047002.3,P
1572403455.3,286047002.5,P
1572403475.1,286047002.6,P
1572403495.9,286047001.1,N
1572403515.7,286046998.5,N
1572403535.5,286046995.4,N
1572403555.4,286046993.7,N
1572403575.2,286046995.5,N
1572403595.0,286046993.4,N
1572403595.9,286046993.4,N
1572403615.8,286046994.9,N
1572403635.6,286046997.4,N
1572403655.5,286046994.9,N
1572403675.3,286046995.6,N
1572403695.1,286046995.6,N
1572403715.9,286046995.0,N
1572403735.7,286046997.6,N
1572403755.5,286046997.8,N
1572403775.4,286046995.7,N
1572403795.2,286046995.4,N
1572403815.0,286046996.3,N
1572403816.0,286046996.3,N
1572403835.8,286046996.0,N
1572403855.6,286046993.9,N
1572403875.5,286046996.0,N
1572403895.3,286046994.2,N
1572403915.1,286046993.1,N
1572403935.9,286046991.3,N
1572403955.7,286046990.3,Y
1572403975.6,286046993.3,P
1572403995.4,286046993.5,P
1572404015.2,286046996.0,N
1572404035.1,286046997.5,N
1572404036.0,286046997.5,N
1572404055.8,286046997.3,N
1572404075.7,286046998.4,N
1572404095.5,286046999.1,N
1572404115.3,286046996.6,N
1572404135.2,286046999.4,N
1572404155.0,286046999.9,N
1572404155.9,286046999.9,N
1572404175.7,286047000.0,N
1572404225.6,286047002.5,E
1572404235.5,286047002.5,N
1572404255.4,286047001.3,P
1572404275.2,286047001.5,N
1572404295.0,286047002.5,Y
1572404296.0,286047002.5,P
1572404315.8,286047002.4,P
1572404335.6,286046999.7,N
1572404355.5,286047000.5,N
1572404375.3,286047000.8,N
1572404395.1,286047000.7,N
