#timestamp,LO_Frequency,Hit,StdDev 
1601424015.8,286047001.3,N
1601424035.6,286047002.7,N
1601424055.5,286047002.2,N
1601424075.3,286047005.9,N
1601424095.1,286047005.5,N
1601424115.9,286047005.6,N
1601424135.7,286047004.1,N
1601424155.5,286046999.8,N
1601424175.4,286047002.4,N
1601424195.2,286047004.3,N
1601424215.1,286047004.3,N
1601424216.0,286047004.3,N
1601424235.8,286047001.8,N
1601424255.6,286047000.5,N
1601424275.5,286046998.6,N
1601424295.3,286046998.2,N
1601424315.2,286047000.5,N
1601424335.9,286047000.3,N
1601424355.7,286047001.9,N
1601424375.6,286047003.1,N
1601424395.4,286047001.3,N
1601424415.2,286047005.8,N
1601424435.1,286047001.3,N
1601424436.0,286047001.3,N
1601424455.8,286046999.1,N
1601424475.7,286046998.2,N
1601424495.5,286047000.7,N
1601424515.3,286047002.3,N
1601424535.2,286046998.1,N
1601424555.0,286046998.5,N
1601424555.9,286046998.5,N
1601424575.8,286047000.7,N
1601424595.6,286047001.5,N
1601424615.4,286047004.3,N
1601424635.3,286047005.3,N
1601424655.1,286047004.8,N
1601424675.8,286047005.7,N
1601424695.7,286047004.2,N
1601424715.5,286046998.6,N
1601424735.4,286047003.0,N
1601424755.2,286047005.2,N
1601424775.0,286047003.7,N
1601424775.9,286047003.7,N
1601424795.8,286047002.9,N
1601424815.6,286047005.6,N
1601424835.5,286047002.0,N
1601424855.3,286047002.4,N
1601424875.1,286047003.1,N
1601424895.9,286047004.9,N
1601424915.7,286046999.7,N
1601424935.5,286047000.1,N
1601424955.4,286047002.2,N
1601424975.2,286047000.3,N
1601424995.1,286047001.0,N
1601424996.0,286047001.0,N
1601425015.8,286046999.1,N
1601425035.6,286047003.5,N
1601425055.5,286047005.8,N
1601425075.3,286047004.8,N
1601425095.1,286047006.5,N
1601425115.9,286047004.8,N
1601425135.7,286047002.9,N
1601425155.6,286047003.6,N
1601425175.4,286047002.8,N
1601425195.2,286047003.8,N
1601425215.1,286047005.3,N
1601425216.0,286047005.3,N
1601425235.8,286047003.6,N
1601425255.7,286047003.9,N
1601425275.5,286047004.3,N
1601425295.3,286047003.0,N
1601425315.2,286047007.1,Y
1601425335.0,286047003.0,P
1601425335.9,286047003.0,P
1601425355.7,286047004.4,P
1601425375.6,286047000.4,N
1601425395.4,286047000.1,N
1601425415.3,286047000.3,N
1601425435.1,286046998.9,N
1601425436.0,286046998.9,N
1601425455.8,286046997.4,N
1601425475.7,286046996.2,N
1601425495.5,286046999.6,N
1601425515.3,286046999.2,N
1601425535.2,286047000.8,N
1601425555.0,286047000.6,N
1601425555.9,286047000.6,N
1601425575.8,286047004.0,N
1601425595.6,286046998.9,N
1601425615.4,286046999.4,N
1601425635.3,286047002.5,N
1601425655.1,286047000.9,N
1601425675.9,286047003.5,N
1601425695.7,286047006.0,N
1601425715.5,286047005.3,N
1601425735.4,286047004.4,N
1601425755.2,286047003.1,N
1601425775.0,286047003.5,N
1601425775.9,286047003.5,N
1601425795.8,286047003.3,N
1601425815.6,286047004.1,N
1601425835.5,286047001.9,N
1601425855.3,286047002.4,N
1601425875.1,286047004.0,N
1601425895.9,286047003.7,N
1601425915.7,286047002.2,N
1601425935.5,286047002.2,N
1601425955.4,286047005.9,N
1601425975.2,286047003.6,N
1601425995.1,286047001.6,N
1601425996.0,286047001.6,N
1601426015.8,286047002.1,N
1601426035.6,286047002.5,N
1601426055.5,286047003.4,N
1601426075.3,286047005.9,Y
1601426095.2,286046999.7,P
1601426115.9,286046999.8,N
1601426135.7,286047000.8,N
1601426155.6,286046997.5,N
1601426175.4,286046998.8,N
1601426195.2,286046998.8,N
1601426215.1,286046999.1,N
1601426216.0,286046999.1,N
1601426235.8,286047001.2,N
1601426255.7,286047002.6,N
1601426275.5,286047000.7,N
1601426295.3,286047001.1,N
1601426315.2,286047002.4,N
1601426335.0,286047003.1,N
1601426335.9,286047003.1,N
1601426355.8,286046999.8,N
1601426375.6,286047001.0,N
1601426395.4,286046998.7,N
1601426415.3,286046997.0,N
1601426435.1,286046996.9,N
1601426455.8,286046999.0,N
1601426475.7,286047001.2,N
1601426495.5,286046998.4,N
1601426515.4,286046999.4,N
1601426535.2,286046999.6,N
1601426555.0,286046997.6,N
1601426555.9,286046997.6,N
1601426575.8,286046998.3,N
1601426595.6,286046997.1,N
1601426615.4,286046999.3,N
1601426635.3,286046999.3,N
1601426655.1,286047002.7,N
1601426675.9,286047001.9,N
1601426695.7,286046998.6,N
1601426715.5,286046999.3,N
1601426735.4,286046993.8,Y
1601426755.2,286046992.1,P
1601426775.0,286046994.1,N
1601426776.0,286046994.1,N
1601426795.8,286046995.0,N
1601426815.6,286046996.6,N
1601426835.5,286046999.3,N
1601426855.3,286046997.1,N
1601426875.1,286046996.8,N
1601426895.9,286046997.3,N
1601426915.7,286046995.4,N
1601426935.6,286046997.5,N
1601426955.4,286046997.3,N
1601426975.2,286046995.9,N
1601426995.1,286046997.1,N
1601426996.0,286046997.1,N
1601427015.8,286046998.8,N
1601427035.7,286046997.7,N
1601427055.5,286046999.6,N
1601427075.3,286046998.3,N
1601427095.2,286047000.5,N
1601427115.0,286047000.9,N
1601427115.9,286047000.9,N
1601427135.7,286046999.7,N
1601427155.6,286046999.5,N
1601427175.4,286047000.7,N
1601427195.3,286047000.4,N
1601427215.1,286046996.9,N
1601427216.0,286046996.9,N
1601427235.8,286046996.6,N
1601427255.7,286046998.4,N
1601427275.5,286047001.1,N
1601427295.3,286047002.4,N
1601427315.2,286046999.9,N
1601427335.0,286047002.7,N
1601427335.9,286047002.7,N
1601427355.8,286047002.0,N
1601427375.6,286047001.6,N
1601427395.4,286047000.2,N
1601427415.3,286047002.6,N
1601427435.1,286047002.0,N
1601427455.9,286047002.7,N
1601427475.7,286047000.1,N
1601427495.5,286046999.3,N
1601427515.4,286047000.1,N
1601427535.2,286047002.6,N
1601427555.0,286047002.4,N
1601427555.9,286047002.4,N
1601427575.8,286046998.7,N
1601427595.6,286047000.3,N
