#timestamp,LO_Frequency,Hit,StdDev 
1539676815.2,286047002.1,N
1539676835.1,286047002.2,N
1539676836.0,286047002.2,N
1539676855.8,286047002.7,N
1539676875.6,286047002.7,N
1539676895.5,286047002.4,N
1539676915.3,286047002.7,N
1539676935.2,286047002.1,N
1539676955.9,286047002.1,N
1539676975.7,286047002.8,N
1539676995.6,286047002.1,N
1539677015.4,286047002.5,N
1539677035.2,286047002.1,N
1539677055.1,286047002.1,N
1539677056.0,286047002.1,N
1539677075.8,286047002.8,N
1539677095.7,286047002.5,N
1539677115.5,286047002.1,N
1539677135.3,286047002.8,Y
1539677155.2,286047000.8,P
1539677175.0,286047001.2,N
1539677175.9,286047001.2,N
1539677195.8,286046998.1,Y
1539677215.6,286046999.1,P
1539677235.4,286046999.2,N
1539677255.3,286046999.2,N
1539677275.1,286046999.6,N
1539677295.8,286046996.5,Y
1539677315.7,286046999.1,P
1539677335.5,286046999.4,N
1539677355.4,286046999.1,P
1539677375.2,286046999.3,Y
1539677395.0,286046998.3,P
1539677395.9,286046998.3,P
1539677415.8,286046998.4,P
1539677435.6,286046998.9,N
1539677455.4,286046999.4,N
1539677475.3,286046999.3,N
1539677495.1,286046998.6,Y
1539677515.9,286047001.1,P
1539677535.7,286046998.2,N
1539677555.5,286046998.1,N
1539677575.4,286047000.7,N
1539677595.2,286046998.5,N
1539677615.0,286046998.1,N
1539677615.9,286046998.1,N
1539677635.8,286046998.2,N
1539677655.6,286046998.1,N
1539677675.5,286046998.1,N
1539677695.3,286046998.3,N
1539677715.1,286046998.1,N
1539677735.9,286047001.2,N
1539677755.7,286046998.2,N
1539677775.5,286046998.5,N
1539677795.4,286046998.5,N
1539677815.2,286046998.2,N
1539677835.1,286046998.5,N
1539677836.0,286046998.5,N
1539677855.8,286046998.3,N
1539677875.6,286046998.1,N
1539677895.5,286046998.1,N
1539677915.3,286046998.2,N
1539677935.1,286046999.0,N
1539677955.9,286046998.7,N
1539677975.7,286046998.7,N
1539677995.5,286046998.8,N
1539678015.4,286046998.7,N
1539678035.2,286046999.2,N
1539678055.1,286046998.9,N
1539678056.0,286046998.9,N
1539678075.8,286046999.0,N
1539678095.6,286046999.0,N
1539678115.5,286046999.2,N
1539678135.3,286046998.7,N
1539678155.1,286046999.2,N
1539678175.9,286046996.5,Y
1539678195.7,286047000.8,P
1539678215.6,286047000.8,N
1539678235.4,286047000.7,N
1539678255.2,286046998.7,N
1539678275.1,286047001.1,N
1539678276.0,286047001.1,N
1539678325.8,286046998.4,E
1539678335.8,286047000.6,N
1539678355.6,286047000.4,P
1539678375.4,286047000.1,N
1539678395.3,286046999.8,N
1539678415.1,286047000.1,N
1539678435.9,286047000.9,Y
1539678455.7,286047000.3,P
1539678475.5,286047000.5,P
1539678495.4,286047000.9,P
1539678515.2,286047000.9,Y
1539678535.0,286046998.1,P
1539678535.9,286046998.1,N
1539678555.8,286046998.6,N
1539678575.6,286046998.5,N
1539678595.5,286046998.7,N
1539678615.3,286046998.4,N
1539678635.1,286046998.7,N
1539678655.9,286046998.1,N
1539678675.7,286046999.3,N
1539678695.5,286046999.3,N
1539678715.4,286046999.0,N
1539678735.2,286046999.1,N
1539678755.0,286046999.4,N
1539678756.0,286046999.4,N
1539678775.8,286046999.1,N
1539678795.6,286046998.9,N
1539678815.5,286046999.5,N
1539678835.3,286046999.6,N
1539678855.1,286046999.2,N
1539678875.9,286046998.9,N
1539678895.7,286046999.5,N
1539678915.5,286046999.0,N
1539678935.4,286046998.3,Y
1539678955.2,286046998.5,P
1539678975.1,286046998.6,P
1539678976.0,286046998.6,P
1539678995.8,286046998.6,Y
1539679015.6,286047002.8,P
1539679035.5,286046999.8,N
1539679055.3,286046999.8,N
1539679075.2,286046999.9,N
1539679095.9,286047001.0,N
1539679115.7,286047000.8,N
1539679135.6,286047001.2,N
1539679155.4,286047001.2,N
1539679175.2,286047001.0,N
1539679195.1,286046998.6,N
1539679196.0,286046998.6,N
1539679215.8,286047000.8,N
1539679235.7,286046998.2,N
1539679255.5,286046998.3,N
1539679275.3,286046998.4,N
1539679295.2,286046998.4,N
1539679315.0,286046998.4,N
1539679315.9,286046998.4,N
1539679335.7,286046998.7,N
1539679355.6,286046998.9,N
1539679375.4,286046999.3,N
1539679395.3,286046998.6,N
1539679415.1,286046999.3,N
1539679416.0,286046999.3,N
1539679435.8,286046999.4,N
1539679455.7,286046999.3,N
1539679475.5,286046999.1,N
1539679495.3,286046999.5,N
1539679515.2,286046996.9,N
1539679535.0,286046996.7,N
1539679535.9,286046996.7,N
1539679555.8,286046996.7,N
1539679575.6,286046996.8,N
1539679595.4,286046997.2,N
1539679615.3,286046996.6,N
1539679635.1,286046996.8,N
1539679655.8,286046997.1,N
1539679675.7,286046996.9,N
1539679695.5,286046996.7,N
1539679715.4,286046996.8,N
1539679735.2,286046997.5,N
1539679755.0,286046997.8,N
1539679755.9,286046997.8,N
1539679775.8,286046997.1,N
1539679795.6,286046997.1,N
1539679815.4,286046997.4,N
1539679835.3,286046997.7,N
1539679855.1,286046997.9,N
1539679875.9,286046994.9,Y
1539679895.7,286046999.3,P
1539679915.5,286046999.4,N
1539679935.4,286046996.6,P
1539679955.2,286046999.4,N
1539679975.0,286046997.0,N
1539679975.9,286046997.0,N
1539679995.8,286046997.1,N
1539680015.6,286046997.3,N
1539680035.5,286046997.3,N
1539680055.3,286046997.4,N
1539680075.1,286046997.7,N
1539680095.9,286046997.5,N
1539680115.7,286046997.3,N
1539680135.5,286046997.3,Y
1539680155.4,286046998.3,P
1539680175.2,286046998.6,P
1539680195.1,286046998.3,P
1539680196.0,286046998.3,Y
1539680215.8,286046999.7,P
1539680235.6,286047000.0,N
1539680255.5,286047001.0,N
1539680275.3,286047001.2,N
1539680295.1,286047000.6,N
1539680315.9,286047000.9,N
1539680335.7,286047001.0,N
1539680355.6,286046998.6,N
1539680375.4,286047001.1,N
1539680395.2,286046998.8,N
