#timestamp,LO_Frequency,Hit,StdDev 
1706821215.9,286047000.0,N
1706821235.7,286047002.8,Y
1706821255.5,286047001.7,P
1706821275.4,286047004.4,P
1706821295.2,286047005.6,N
1706821315.0,286047007.6,N
1706821315.9,286047007.6,N
1706821335.8,286047007.2,N
1706821355.6,286047006.7,N
1706821375.5,286047007.4,N
1706821395.3,286047007.5,N
1706821415.1,286047005.8,N
1706821435.9,286047005.9,N
1706821455.7,286047005.7,N
1706821475.5,286047003.5,N
1706821495.4,286047004.3,N
1706821515.2,286047005.7,N
1706821535.1,286047004.7,N
1706821536.0,286047004.7,N
1706821555.8,286047003.0,N
1706821575.6,286047005.3,N
1706821595.5,286047007.6,Y
1706821615.3,286046998.5,P
1706821635.1,286046996.8,N
1706821655.9,286046999.0,N
1706821675.7,286047000.3,N
1706821695.6,286047000.7,N
1706821715.4,286047001.1,N
1706821735.2,286046998.8,N
1706821755.1,286046999.4,N
1706821756.0,286046999.4,N
1706821775.8,286046999.3,N
1706821795.6,286046995.5,N
1706821815.5,286046993.9,N
1706821835.3,286046995.0,N
1706821855.2,286046997.3,N
1706821875.9,286046998.6,N
1706821895.7,286047001.0,N
1706821915.6,286047000.9,N
1706821935.4,286047000.5,N
1706821955.2,286047000.0,N
1706821975.1,286047002.8,N
1706821976.0,286047002.8,N
1706821995.8,286047002.7,N
1706822015.7,286047001.3,N
1706822035.5,286047002.0,N
1706822055.3,286047002.2,N
1706822075.2,286047004.4,N
1706822095.0,286047002.9,N
1706822095.9,286047002.9,N
1706822115.8,286047001.8,N
1706822135.6,286047001.9,N
1706822155.4,286047002.4,N
1706822175.3,286046999.7,N
1706822195.1,286047001.9,N
1706822215.8,286047002.7,N
1706822235.7,286047000.9,N
1706822255.5,286047001.0,N
1706822275.3,286046998.5,N
1706822295.2,286047000.5,N
1706822315.0,286047000.5,N
1706822315.9,286047000.5,N
1706822335.8,286047004.2,N
1706822355.6,286047003.0,N
1706822375.4,286047005.5,N
1706822395.3,286047003.2,N
1706822415.1,286047004.1,N
1706822416.0,286047004.1,N
1706822435.8,286047001.3,N
1706822455.7,286047001.7,N
1706822475.5,286046999.8,N
1706822495.3,286047002.4,N
1706822515.2,286047003.0,N
1706822535.0,286047001.3,N
1706822535.9,286047001.3,N
1706822555.8,286047002.6,N
1706822575.6,286047001.5,N
1706822595.4,286047005.1,Y
1706822615.3,286047003.9,P
1706822635.1,286047003.6,P
1706822655.8,286047002.1,N
1706822675.7,286047002.5,N
1706822695.5,286047000.1,N
1706822715.4,286046998.9,N
1706822735.2,286046998.8,N
1706822755.0,286046998.5,N
1706822755.9,286046998.5,N
1706822775.8,286046998.4,N
1706822795.6,286046999.3,N
1706822815.4,286046996.9,N
1706822835.3,286046998.7,N
1706822855.1,286046998.8,N
1706822875.9,286046998.2,N
1706822895.7,286047000.5,N
1706822915.5,286047001.5,N
1706822935.4,286047002.5,N
1706822955.2,286047001.9,N
1706822975.0,286047003.6,N
1706822975.9,286047003.6,N
1706822995.8,286047003.4,N
1706823015.6,286047004.4,N
1706823035.5,286047002.1,N
1706823055.3,286046999.7,N
1706823075.1,286047000.2,N
1706823095.9,286047001.2,N
1706823115.7,286047000.8,N
1706823135.5,286047000.7,N
1706823155.4,286047000.4,N
1706823175.2,286047000.1,N
1706823195.1,286047000.4,N
1706823196.0,286047000.4,N
1706823215.8,286047002.3,N
1706823235.6,286046999.8,N
1706823255.5,286047000.1,N
1706823275.3,286046999.0,N
1706823295.1,286046996.7,N
1706823315.9,286046995.1,N
1706823335.7,286046999.5,N
1706823355.6,286046996.5,N
1706823375.4,286046999.5,N
1706823395.2,286046998.5,N
1706823415.1,286046998.6,N
1706823416.0,286046998.6,N
1706823435.8,286046998.8,N
1706823455.7,286046998.3,N
1706823475.5,286047001.1,N
1706823495.3,286047000.7,N
1706823515.2,286046998.3,N
1706823535.9,286046999.2,N
1706823555.7,286046999.0,N
1706823575.6,286046999.2,N
1706823595.4,286046998.7,N
1706823615.2,286046999.2,N
1706823635.1,286046999.1,N
1706823636.0,286046999.1,N
1706823655.8,286046998.4,N
1706823675.7,286046999.0,N
1706823695.5,286047000.7,N
1706823715.3,286046998.2,N
1706823735.2,286046999.4,N
1706823755.9,286046998.7,N
1706823775.7,286046998.1,N
1706823795.6,286047001.1,N
1706823815.4,286047001.1,N
1706823835.2,286046998.4,N
1706823855.1,286046999.1,N
1706823856.0,286046999.1,N
1706823875.8,286046998.2,N
1706823895.7,286047000.5,N
1706823915.5,286047002.0,N
1706823935.3,286047002.0,N
1706823955.2,286047002.0,N
1706823975.9,286047001.3,N
1706823995.7,286047002.4,N
1706824015.6,286047002.8,N
1706824035.4,286047005.4,Y
1706824055.3,286047005.3,P
1706824075.1,286047005.3,N
1706824076.0,286047005.3,N
1706824095.8,286047003.6,N
1706824115.7,286047003.5,N
1706824135.5,286047001.7,N
1706824155.3,286047004.2,N
1706824175.2,286047002.2,N
1706824195.0,286047002.8,N
1706824195.9,286047002.8,N
1706824215.8,286047000.1,N
1706824235.6,286046998.3,N
1706824255.4,286047002.6,N
1706824275.3,286046999.8,N
1706824295.1,286047001.9,N
1706824315.8,286047004.4,N
1706824335.7,286047001.7,N
1706824355.5,286047001.3,N
1706824375.4,286047001.5,N
1706824395.2,286047001.3,N
1706824415.0,286047004.1,N
1706824415.9,286047004.1,N
1706824435.8,286047001.4,N
1706824455.6,286047000.2,N
1706824475.4,286047002.6,N
1706824495.3,286047000.9,N
1706824515.1,286047000.0,N
1706824535.9,286047000.4,N
1706824555.7,286046999.9,N
1706824575.5,286047002.5,N
1706824595.4,286047000.0,N
1706824615.2,286047004.3,N
1706824635.0,286047002.3,N
1706824635.9,286047002.3,N
1706824655.8,286047000.3,N
1706824675.6,286047000.4,N
1706824695.5,286047002.5,N
1706824715.3,286047000.9,N
1706824735.1,286047002.5,N
1706824755.9,286047000.9,N
1706824775.7,286046999.9,N
1706824795.5,286046999.0,N
