#timestamp,LO_Frequency,Hit,StdDev 
1508356815.1,286046997.4,N
1508356835.8,286046999.2,N
1508356855.7,286046997.5,N
1508356875.5,286046995.5,N
1508356895.3,286046994.6,N
1508356915.2,286046990.2,Y
1508356935.9,286046996.7,P
1508356955.7,286047001.2,P
1508356975.6,286046997.0,N
1508356995.4,286046997.8,N
1508357015.2,286046997.3,N
1508357035.1,286046996.2,N
1508357036.0,286046996.2,N
1508357055.8,286046998.0,N
1508357075.6,286046995.6,Y
1508357095.5,286047000.8,P
1508357115.3,286046998.3,N
1508357135.1,286046997.8,N
1508357155.9,286046993.2,Y
1508357175.7,286046993.0,P
1508357195.5,286046999.2,N
1508357215.4,286047000.0,N
1508357235.2,286047001.5,N
1508357255.0,286047003.4,N
1508357255.9,286047003.4,N
1508357275.8,286047004.5,N
1508357295.6,286047007.3,N
1508357315.4,286047008.9,N
1508357335.3,286047010.3,N
1508357355.1,286047012.2,N
1508357356.0,286047012.2,N
1508357375.8,286047017.1,Y
1508357395.7,286047007.8,P
1508357415.5,286047009.5,P
1508357435.3,286047008.6,P
1508357455.2,286047008.4,Y
1508357475.9,286046998.2,P
1508357495.7,286047001.2,N
1508357515.6,286047001.2,N
1508357535.4,286046999.8,N
1508357555.2,286047002.6,N
1508357575.1,286046998.7,N
1508357576.0,286046998.7,N
1508357595.8,286046996.6,N
1508357615.6,286046996.6,N
1508357635.4,286046997.3,N
1508357655.3,286046998.4,N
1508357675.1,286047000.8,N
1508357695.8,286046999.6,N
1508357715.7,286046995.5,N
1508357735.5,286046993.6,N
1508357755.3,286046994.0,N
1508357775.2,286046993.2,N
1508357795.9,286046992.7,N
1508357815.7,286046992.3,N
1508357835.6,286046994.3,N
1508357855.4,286046995.4,N
1508357875.2,286046995.6,N
1508357895.1,286046996.5,N
1508357896.0,286046996.5,N
1508357915.8,286047001.2,N
1508357935.6,286046998.8,N
1508357955.5,286047000.6,N
1508357975.3,286046997.6,N
1508357995.1,286046995.3,N
1508358015.8,286046999.2,N
1508358035.7,286046997.2,N
1508358055.5,286046997.2,N
1508358075.3,286046997.3,N
1508358095.2,286046999.2,N
1508358115.0,286046998.5,N
1508358115.9,286046998.5,N
1508358135.7,286046996.7,N
1508358155.6,286046995.0,N
1508358175.4,286046996.1,N
1508358195.2,286046993.9,N
1508358215.1,286046995.1,N
1508358216.0,286046995.1,N
1508358235.8,286046993.8,N
1508358255.6,286046995.1,N
1508358275.5,286046994.3,N
1508358295.3,286046993.8,N
1508358315.1,286046991.9,Y
1508358335.9,286046995.3,P
1508358355.7,286046993.3,P
1508358375.5,286046992.1,P
1508358395.4,286046993.7,Y
1508358415.2,286046999.9,P
1508358435.0,286047000.6,N
1508358435.9,286047000.6,N
1508358455.8,286047004.8,N
1508358475.6,286047005.2,N
1508358495.4,286047004.4,N
1508358515.3,286047001.7,N
1508358535.1,286047000.2,N
1508358536.0,286047000.2,N
1508358555.8,286046998.4,N
1508358575.7,286046999.0,N
1508358595.5,286046999.5,N
1508358615.3,286046999.3,N
1508358635.2,286047000.1,N
1508358655.9,286047000.6,N
1508358675.7,286047000.5,N
1508358695.5,286046998.1,N
1508358715.4,286046998.5,N
1508358735.2,286047001.2,N
1508358755.0,286046998.7,N
1508358755.9,286046998.7,N
1508358775.8,286046996.7,N
1508358795.6,286046997.7,N
1508358815.4,286046996.7,N
1508358835.3,286046997.1,N
1508358855.1,286046996.2,N
1508358856.0,286046996.2,N
1508358875.8,286046995.8,N
1508358895.7,286046997.7,N
1508358915.5,286047001.1,N
1508358935.3,286046996.8,N
1508358955.2,286046997.7,N
1508358975.9,286046995.8,N
1508358995.7,286046996.8,N
1508359015.6,286046997.0,N
1508359035.4,286047000.3,N
1508359055.2,286046997.3,N
1508359075.0,286046999.3,N
1508359076.0,286046999.3,N
1508359095.8,286047000.8,N
1508359115.6,286047002.7,N
1508359135.5,286047007.6,Y
1508359155.3,286047007.5,P
1508359175.1,286047008.6,N
1508359195.8,286047012.0,N
1508359215.7,286047009.5,N
1508359235.5,286047011.9,N
1508359255.3,286047010.6,N
1508359275.2,286047013.5,Y
1508359295.0,286047004.5,P
1508359295.9,286047004.5,N
1508359315.7,286047006.9,P
1508359335.6,286047006.7,Y
1508359355.4,286047001.1,P
1508359375.2,286047000.4,N
1508359395.1,286047002.4,N
1508359396.0,286047002.4,N
1508359415.8,286047000.2,N
1508359435.6,286047001.2,N
1508359455.5,286046997.2,N
1508359475.3,286046997.0,N
1508359495.1,286046999.1,N
1508359515.9,286046999.4,N
1508359535.7,286046997.5,N
1508359555.5,286046997.7,N
1508359575.4,286046997.3,N
1508359595.2,286046997.1,N
1508359615.0,286046998.2,N
1508359615.9,286046998.2,N
1508359635.8,286046998.1,N
1508359655.6,286046998.6,N
1508359675.4,286046997.0,N
1508359695.3,286046998.3,N
1508359715.1,286046999.4,N
1508359716.0,286046999.4,N
1508359735.8,286046993.7,N
1508359755.7,286046990.5,Y
1508359775.5,286046993.2,P
1508359795.3,286046992.5,N
1508359815.2,286046994.8,N
1508359835.9,286046993.5,N
1508359855.7,286046997.3,N
1508359875.6,286046996.8,N
1508359895.4,286046993.5,N
1508359915.2,286046997.2,N
1508359935.1,286046997.4,N
1508359936.0,286046997.4,N
1508359955.8,286046997.8,N
1508359975.6,286046998.0,N
1508359995.5,286046996.1,N
1508360015.3,286046999.4,N
1508360035.1,286046997.3,N
1508360055.9,286046997.0,N
1508360075.7,286046999.0,N
1508360095.5,286047002.7,N
1508360115.3,286047005.7,N
1508360135.2,286047007.1,N
1508360155.0,286047002.5,N
1508360155.9,286047002.5,N
1508360175.7,286047000.8,N
1508360195.6,286046997.2,N
1508360215.4,286046997.0,N
1508360235.2,286046996.4,N
1508360255.1,286046992.5,N
1508360256.0,286046992.5,N
1508360275.8,286046994.8,N
1508360295.6,286046995.9,N
1508360315.5,286046993.7,N
1508360335.3,286046994.8,N
1508360355.1,286046992.7,N
1508360375.9,286046990.6,N
1508360395.7,286046993.1,N
