#timestamp,LO_Frequency,Hit 
1504033215.1,286046998.4,N
1504033216.0,286046998.4,N
1504033235.8,286047002.5,N
1504033255.6,286047002.3,N
1504033275.5,286047000.5,N
1504033295.3,286047001.2,N
1504033315.1,286046998.9,N
1504033335.9,286047000.4,N
1504033355.7,286047004.8,P
1504033375.5,286047004.8,N
1504033395.4,286047001.5,N
1504033415.2,286046998.4,N
1504033435.0,286046998.8,N
1504033435.9,286046998.8,N
1504033455.8,286046998.7,N
1504033475.6,286047000.8,N
1504033495.4,286046998.9,N
1504033515.3,286046997.4,N
1504033535.1,286046998.8,N
1504033536.0,286046998.8,N
1504033555.8,286047000.6,N
1504033575.7,286046999.1,N
1504033595.5,286046997.0,N
1504033615.3,286046997.0,N
1504033635.2,286046997.6,N
1504033655.9,286046996.2,N
1504033675.7,286046995.0,N
1504033695.5,286046998.6,N
1504033715.4,286046999.5,N
1504033735.2,286046997.9,N
1504033755.0,286046995.4,N
1504033755.9,286046995.4,N
1504033775.8,286046997.9,N
1504033795.6,286046999.5,N
1504033815.4,286047000.4,N
1504033835.3,286047002.3,N
1504033855.1,286046999.8,N
1504033875.8,286046999.7,N
1504033895.7,286046998.4,N
1504033915.5,286047007.0,P
1504033935.3,286047008.3,N
1504033955.2,286047010.4,N
1504033975.0,286047011.5,N
1504033975.9,286047011.5,N
1504033995.8,286047014.0,P
1504034015.6,286047005.0,N
1504034035.4,286047008.8,N
1504034055.3,286047009.2,N
1504034075.1,286047006.5,N
1504034076.0,286047006.5,N
1504034095.8,286047009.0,P
1504034115.7,286046999.9,N
1504034135.5,286047002.5,N
1504034155.3,286047001.8,N
1504034175.2,286047001.3,N
1504034195.9,286047001.3,N
1504034215.7,286047004.4,N
1504034235.6,286047003.1,N
1504034255.4,286047003.7,N
1504034275.2,286047003.3,N
1504034295.0,286047006.0,N
1504034296.0,286047006.0,N
1504034315.8,286047005.7,N
1504034335.6,286047005.8,N
1504034355.4,286047005.3,N
1504034375.3,286047005.4,N
1504034395.1,286047004.8,N
1504034415.8,286047006.5,N
1504034435.7,286047006.2,N
1504034455.5,286047004.6,N
1504034475.3,286047006.3,N
1504034495.2,286047010.8,P
1504034515.0,286047005.5,N
1504034515.9,286047005.5,N
1504034535.7,286047001.8,N
1504034555.6,286047004.0,N
1504034575.4,286046999.6,N
1504034595.2,286046994.5,N
1504034615.1,286046991.9,N
1504034616.0,286046991.9,N
1504034635.8,286046992.3,N
1504034655.6,286046996.5,N
1504034675.5,286046998.5,N
1504034695.3,286047000.9,N
1504034715.1,286046999.5,N
1504034735.9,286046996.5,N
1504034755.7,286046997.2,N
1504034775.5,286046995.4,N
1504034795.4,286046995.2,N
1504034815.2,286046997.3,N
1504034835.0,286046999.4,N
1504034835.9,286046999.4,N
1504034855.8,286046998.4,N
1504034875.6,286046998.5,N
1504034895.4,286047001.1,N
1504034915.2,286046999.1,N
1504034935.1,286046997.7,N
1504034936.0,286046997.7,N
1504034955.8,286047001.2,N
1504034975.6,286047000.5,N
1504034995.5,286046998.4,N
1504035015.3,286046996.7,N
1504035035.1,286046995.3,N
1504035055.9,286046999.6,N
1504035075.7,286046996.9,N
1504035095.5,286046997.2,N
1504035115.4,286046998.9,N
1504035135.2,286046999.0,N
1504035155.0,286046999.1,N
1504035155.9,286046999.1,N
1504035175.8,286046998.5,N
1504035195.6,286046998.7,N
1504035215.4,286046998.2,N
1504035235.3,286046998.7,N
1504035255.1,286046998.5,N
1504035256.0,286046998.5,N
1504035275.8,286046996.9,N
1504035295.7,286046999.0,N
1504035315.5,286046999.2,N
1504035335.3,286046999.0,N
1504035355.2,286046999.5,N
1504035375.9,286046999.0,N
1504035395.7,286046998.8,N
1504035415.5,286046997.0,N
1504035435.4,286046993.7,P
1504035455.2,286046998.0,N
1504035475.1,286046999.3,N
1504035476.0,286046999.3,N
1504035495.8,286046997.0,N
1504035515.6,286046998.7,N
1504035535.5,286046999.3,N
1504035555.3,286047000.2,N
1504035575.1,286046997.0,N
1504035595.8,286046999.4,N
1504035615.7,286046999.5,N
1504035635.5,286046998.2,N
1504035655.3,286047000.7,N
1504035675.2,286047000.8,N
1504035695.9,286047001.2,N
1504035715.7,286047001.6,N
1504035735.6,286047002.9,N
1504035755.4,286047007.2,P
1504035775.2,286047008.2,N
1504035795.1,286047010.5,N
1504035796.0,286047010.5,N
1504035815.8,286047007.7,N
1504035835.6,286047008.0,N
1504035855.5,286047010.3,N
1504035875.3,286047007.1,N
1504035895.1,286047006.5,N
1504035915.9,286047010.3,P
1504035935.7,286047004.3,P
1504035955.5,286047003.7,N
1504035975.4,286047002.7,N
1504035995.2,286046999.7,N
1504036015.0,286047000.7,N
1504036035.6,286046997.6,N
1504036055.4,286046995.0,N
1504036075.2,286047001.2,N
1504036095.1,286047000.7,N
1504036096.0,286047000.7,N
1504036115.8,286047000.4,N
1504036135.6,286046998.3,N
1504036155.5,286046998.1,N
1504036175.3,286047001.7,N
1504036195.1,286047004.9,N
1504036215.9,286047006.5,N
1504036235.7,286047007.4,N
1504036255.5,286047009.0,N
1504036275.4,286047008.5,N
1504036295.2,286047007.7,N
1504036315.0,286047008.2,N
1504036335.1,286047007.7,N
1504036355.8,286047010.0,N
1504036375.7,286047011.6,N
1504036395.5,286047009.3,N
1504036415.3,286047010.5,N
1504036435.2,286047014.0,P
1504036455.0,286047004.5,N
1504036455.9,286047004.5,N
1504036475.7,286047003.2,N
1504036495.6,286047004.8,N
1504036515.4,286047007.1,N
1504036535.2,286047005.7,N
1504036555.1,286047004.2,N
1504036556.0,286047004.2,N
1504036575.8,286047002.4,N
1504036595.6,286047000.7,N
1504036615.5,286047000.8,N
1504036635.3,286047002.3,N
1504036655.1,286047003.1,N
1504036675.9,286047005.8,N
1504036695.7,286047002.9,N
1504036715.5,286047001.4,N
1504036735.3,286047000.0,N
1504036755.2,286046999.8,N
1504036775.0,286047002.7,N
1504036775.9,286047002.7,N
1504036795.7,286047002.1,N
