#timestamp,LO_Frequency,Hit,StdDev 
1622512815.2,286047002.6,N
1622512835.0,286047002.5,N
1622512835.9,286047002.5,N
1622512855.8,286047000.4,N
1622512875.6,286046997.2,N
1622512895.4,286047000.7,N
1622512915.3,286046999.7,N
1622512935.1,286047001.4,N
1622512955.9,286047002.5,N
1622512975.7,286046998.3,N
1622512995.5,286047000.6,N
1622513015.4,286047000.7,N
1622513035.2,286046998.3,N
1622513055.0,286046999.2,N
1622513055.9,286046999.2,N
1622513075.8,286046998.5,N
1622513095.6,286047001.0,N
1622513115.5,286046999.2,N
1622513135.3,286046997.0,N
1622513155.1,286046999.3,N
1622513175.9,286046999.1,N
1622513195.7,286046998.3,N
1622513215.5,286046998.5,N
1622513235.4,286046998.4,N
1622513255.2,286046998.2,N
1622513275.1,286046999.0,N
1622513276.0,286046999.0,N
1622513295.8,286046999.1,N
1622513315.6,286046998.7,N
1622513335.5,286046999.3,N
1622513355.3,286047000.2,N
1622513375.1,286047002.4,N
1622513395.9,286047002.7,N
1622513415.7,286047000.4,N
1622513435.6,286047001.0,N
1622513455.4,286047000.9,N
1622513475.2,286046998.3,N
1622513495.1,286046998.1,N
1622513496.0,286046998.1,N
1622513515.8,286047000.8,N
1622513535.6,286047000.9,N
1622513555.5,286047000.0,N
1622513575.3,286046999.9,N
1622513595.2,286047000.1,N
1622513615.9,286047001.8,N
1622513635.7,286047001.3,N
1622513655.6,286047000.3,N
1622513675.4,286047004.2,Y
1622513695.2,286047001.3,P
1622513715.1,286047000.2,N
1622513716.0,286047000.2,N
1622513735.8,286046999.9,N
1622513755.7,286047001.9,Y
1622513775.5,286046999.8,P
1622513795.3,286047000.1,N
1622513815.2,286047000.5,N
1622513835.0,286047002.2,Y
1622513835.9,286047002.2,P
1622513855.8,286047003.9,P
1622513875.6,286047001.9,N
1622513895.4,286047002.2,N
1622513915.3,286047004.2,Y
1622513935.1,286047000.5,P
1622513955.9,286046999.7,N
1622513975.7,286047001.2,N
1622513995.5,286046999.7,N
1622514015.4,286047002.5,N
1622514035.2,286047003.7,Y
1622514055.0,286047003.7,P
1622514055.9,286047003.7,N
1622514075.8,286046999.9,N
1622514095.6,286046999.6,N
1622514115.5,286046996.8,N
1622514135.3,286046998.4,N
1622514155.1,286046999.3,N
1622514175.9,286046999.1,N
1622514195.7,286046998.4,N
1622514215.6,286047000.3,N
1622514235.4,286046999.7,N
1622514255.2,286047000.3,N
1622514275.1,286046996.6,N
1622514276.0,286046996.6,N
1622514295.8,286046999.4,N
1622514315.6,286046997.1,N
1622514335.5,286046996.5,N
1622514355.3,286046998.5,N
1622514375.2,286047000.5,N
1622514395.9,286046998.1,N
1622514415.7,286046998.9,N
1622514435.6,286046997.4,N
1622514455.4,286046996.5,N
1622514475.2,286046996.9,N
1622514495.1,286046997.3,N
1622514496.0,286046997.3,N
1622514515.8,286046997.9,N
1622514535.7,286046994.9,N
1622514555.5,286046998.0,N
1622514575.3,286046997.3,N
1622514595.2,286046997.8,N
1622514615.0,286046997.1,N
1622514615.9,286046997.1,N
1622514635.7,286046996.9,N
1622514655.6,286046997.6,N
1622514675.4,286046997.2,N
1622514695.3,286046997.0,N
1622514715.1,286046996.8,N
1622514716.0,286046996.8,N
1622514735.8,286046997.6,N
1622514755.7,286046997.4,N
1622514775.5,286046997.4,N
1622514795.3,286046995.1,Y
1622514815.2,286047000.9,P
1622514835.0,286047000.4,N
1622514835.9,286047000.4,N
1622514855.8,286047005.2,Y
1622514875.6,286047003.2,P
1622514895.4,286047003.4,N
1622514915.3,286047003.3,N
1622514935.1,286047004.8,Y
1622514955.9,286047003.5,P
1622514975.7,286047006.0,P
1622514995.5,286047004.2,N
1622515015.4,286047002.1,N
1622515035.2,286047003.1,N
1622515055.0,286047002.5,N
1622515055.9,286047002.5,N
1622515075.8,286047003.2,N
1622515095.6,286047001.6,N
1622515115.5,286047002.5,N
1622515135.3,286047002.4,N
1622515155.1,286047000.0,N
1622515175.9,286047000.0,N
1622515195.7,286047000.8,N
1622515215.5,286046998.4,N
1622515235.4,286046998.4,N
1622515255.2,286046996.8,N
1622515275.1,286046998.4,N
1622515276.0,286046998.4,N
1622515295.8,286047001.2,N
1622515315.6,286047000.5,N
1622515335.5,286046998.6,N
1622515355.3,286047000.7,N
1622515375.1,286046998.1,N
1622515395.9,286047000.1,N
1622515415.7,286047001.8,N
1622515435.6,286047001.9,N
1622515455.4,286047002.2,N
1622515475.2,286047000.9,N
1622515495.1,286047000.2,N
1622515496.0,286047000.2,N
1622515515.8,286047002.3,N
1622515535.6,286047000.2,N
1622515555.5,286047001.1,N
1622515575.3,286046998.8,N
1622515595.2,286047002.8,N
1622515615.9,286047000.1,N
1622515635.7,286046999.9,N
1622515655.6,286046999.3,N
1622515675.4,286046998.2,N
1622515695.2,286047000.2,N
1622515715.1,286047000.5,N
1622515716.0,286047000.5,N
1622515735.8,286047001.0,N
1622515755.7,286047002.3,N
1622515775.5,286046999.9,N
1622515795.3,286046998.4,N
1622515815.2,286046999.2,N
1622515835.0,286047001.1,N
1622515835.9,286047001.1,N
1622515855.8,286047000.0,N
1622515875.6,286047002.8,N
1622515895.4,286047002.3,N
1622515915.3,286047004.1,Y
1622515935.1,286047002.7,P
1622515955.8,286047002.7,N
1622515975.7,286047004.3,P
1622515995.5,286047001.8,N
1622516015.4,286047001.6,N
1622516035.2,286047002.8,N
1622516055.0,286047002.5,N
1622516055.9,286047002.5,N
1622516075.8,286047001.5,N
1622516095.6,286047002.3,N
1622516115.4,286047000.1,N
1622516135.3,286046999.9,N
1622516155.1,286047002.8,N
1622516175.9,286047002.8,N
1622516195.7,286047002.5,N
1622516215.5,286046998.1,N
1622516235.4,286047001.0,N
1622516255.2,286047000.4,N
1622516275.0,286047000.7,N
1622516275.9,286047000.7,N
1622516295.8,286047001.1,N
1622516315.6,286047001.1,N
1622516335.5,286047000.4,N
1622516355.3,286047000.2,N
1622516375.1,286047000.5,N
1622516395.9,286047002.2,N
