#timestamp,LO_Frequency,Hit,StdDev 
1682398815.9,286046998.3,N
1682398835.7,286046996.6,N
1682398855.5,286046999.1,N
1682398875.4,286046998.4,N
1682398895.2,286046998.5,N
1682398915.1,286046999.2,N
1682398916.0,286046999.2,N
1682398935.8,286046999.6,N
1682398955.6,286046998.9,N
1682398975.5,286046999.0,N
1682398995.7,286046998.4,N
1682399015.5,286046998.9,N
1682399035.3,286046998.4,N
1682399055.2,286046998.9,N
1682399075.0,286046999.4,N
1682399075.9,286046999.4,N
1682399095.8,286046998.1,N
1682399115.6,286046999.5,N
1682399135.4,286046999.2,N
1682399155.3,286046999.6,N
1682399175.1,286046999.4,N
1682399195.9,286046999.0,N
1682399215.7,286046998.7,N
1682399235.5,286046996.5,Y
1682399255.4,286047000.4,P
1682399275.2,286046999.9,N
1682399295.0,286046999.9,N
1682399295.9,286046999.9,N
1682399315.8,286047002.8,Y
1682399335.6,286047002.3,P
1682399355.5,286047002.8,N
1682399375.3,286047002.7,N
1682399395.1,286047000.3,N
1682399415.9,286047000.1,N
1682399435.7,286047001.5,N
1682399455.5,286047000.2,N
1682399475.4,286047000.9,N
1682399495.2,286047001.1,N
1682399515.1,286046998.1,N
1682399516.0,286046998.1,N
1682399535.8,286047001.1,N
1682399555.6,286047000.6,N
1682399575.5,286047000.9,N
1682399595.3,286047000.9,N
1682399615.1,286047000.0,N
1682399635.9,286047000.8,N
1682399655.7,286046998.4,N
1682399675.6,286046998.1,N
1682399695.4,286046999.0,N
1682399715.2,286046999.0,N
1682399735.1,286046999.0,N
1682399736.0,286046999.0,N
1682399755.8,286046999.4,N
1682399775.6,286046998.3,N
1682399795.5,286046998.8,N
1682399815.3,286047000.8,N
1682399835.2,286047000.8,N
1682399855.9,286046998.1,N
1682399875.7,286047000.6,N
1682399895.6,286047000.5,N
1682399915.4,286046999.8,N
1682399935.2,286047000.2,N
1682399955.1,286047002.5,N
1682399956.0,286047002.5,N
1682399975.8,286047001.6,N
1682399995.7,286047002.1,N
1682400015.5,286047001.6,N
1682400035.3,286047001.8,N
1682400055.2,286047001.5,N
1682400075.0,286047004.3,Y
1682400075.9,286047004.3,P
1682400095.8,286047001.8,N
1682400115.6,286047002.0,N
1682400135.4,286047001.5,N
1682400155.3,286047003.1,N
1682400175.1,286047003.9,Y
1682400195.8,286047002.7,P
1682400215.7,286047002.3,P
1682400235.5,286047002.1,P
1682400255.4,286047002.0,Y
1682400275.2,286046998.5,P
1682400295.0,286047001.1,N
1682400295.9,286047001.1,N
1682400315.8,286046998.7,N
1682400335.6,286046998.8,N
1682400355.4,286046999.0,N
1682400375.3,286047000.3,N
1682400395.1,286046998.3,N
1682400415.9,286046999.9,N
1682400435.7,286047000.8,N
1682400455.1,286047000.9,N
1682400456.0,286047000.9,N
1682400475.8,286047000.4,N
1682400495.7,286047000.6,N
1682400515.5,286047000.1,N
1682400535.3,286047000.0,N
1682400555.2,286047001.1,N
1682400575.0,286046998.3,N
1682400575.9,286046998.3,N
1682400595.8,286046998.2,N
1682400615.6,286047001.0,N
1682400635.4,286047001.2,N
1682400655.3,286047001.2,N
1682400675.1,286047001.0,N
1682400695.8,286047000.9,N
1682400715.7,286047000.0,N
1682400735.5,286047000.4,N
1682400755.4,286047002.6,N
1682400775.2,286047002.1,N
1682400795.0,286047001.6,N
1682400795.9,286047001.6,N
1682400815.8,286047002.8,N
1682400835.6,286047002.8,N
1682400855.4,286047002.2,N
1682400875.3,286047002.8,N
1682400895.1,286047002.2,N
1682400915.9,286047002.8,N
1682400935.7,286047001.9,N
1682400955.5,286047001.9,N
1682400975.4,286047002.4,N
1682400995.2,286047002.6,N
1682401015.0,286047002.5,N
1682401015.9,286047002.5,N
1682401035.8,286047002.1,N
1682401055.6,286047002.2,N
1682401075.5,286047002.3,N
1682401095.3,286047002.4,N
1682401115.1,286047001.4,N
1682401135.9,286047004.1,Y
1682401155.7,286046999.9,P
1682401175.5,286047000.2,N
1682401195.4,286047000.6,N
1682401215.2,286046999.9,N
1682401235.1,286046999.8,N
1682401236.0,286046999.8,N
1682401255.8,286046999.8,N
1682401275.6,286047002.3,Y
1682401295.5,286047002.3,P
1682401315.3,286046999.7,N
1682401335.1,286046999.8,N
1682401355.9,286047000.7,N
1682401375.7,286047000.6,N
1682401395.6,286046998.5,N
1682401415.4,286046998.5,N
1682401435.2,286047000.4,N
1682401455.1,286047000.9,N
1682401456.0,286047000.9,N
1682401475.8,286047000.4,N
1682401495.6,286047002.4,N
1682401515.5,286046999.7,N
1682401535.3,286047002.3,N
1682401555.2,286047002.7,N
1682401575.9,286047000.6,N
1682401595.7,286047000.0,N
1682401615.6,286047000.8,N
1682401635.4,286047000.3,N
1682401655.2,286047000.0,N
1682401675.1,286047001.9,N
1682401676.0,286047001.9,N
1682401695.8,286047002.1,N
1682401715.7,286047001.3,N
1682401735.5,286047004.2,Y
1682401755.3,286047004.3,P
1682401775.2,286047001.6,N
1682401795.0,286047002.2,N
1682401795.9,286047002.2,N
1682401815.8,286047002.0,N
1682401835.6,286047002.0,N
1682401855.4,286047002.5,N
1682401875.3,286047000.5,N
1682401895.1,286047002.6,N
1682401915.8,286047002.8,N
1682401935.7,286047000.8,N
1682401955.5,286047000.3,N
1682401975.4,286047000.7,N
1682401995.2,286047000.9,N
1682402015.0,286047001.0,N
1682402015.9,286047001.0,N
1682402035.8,286047001.0,N
1682402055.6,286046999.7,N
1682402075.4,286047000.6,N
1682402095.3,286047000.5,N
1682402115.1,286046998.5,N
1682402135.9,286047000.5,N
1682402155.7,286047000.1,N
1682402175.5,286047000.2,N
1682402195.4,286047002.7,N
1682402215.2,286046999.8,N
1682402235.0,286047000.2,N
1682402235.9,286047000.2,N
1682402255.8,286047002.1,N
1682402275.6,286046999.8,N
1682402295.5,286047002.6,N
1682402315.3,286047002.8,N
1682402335.1,286047001.0,N
1682402355.9,286047000.2,N
1682402375.7,286047000.2,N
1682402395.5,286046998.2,N
