#timestamp,LO_Frequency,Hit,StdDev 
1515348015.4,286047000.6,N
1515348035.2,286047001.9,N
1515348055.0,286046999.8,N
1515348056.0,286046999.8,N
1515348075.8,286047000.5,N
1515348095.6,286046998.5,N
1515348115.5,286047000.1,N
1515348135.3,286047000.6,N
1515348155.1,286047000.8,N
1515348175.9,286046998.6,N
1515348195.7,286046999.9,N
1515348215.6,286047000.5,N
1515348235.4,286047000.5,N
1515348255.2,286047000.8,N
1515348275.1,286046998.5,N
1515348276.0,286046998.5,N
1515348295.8,286046998.3,N
1515348315.6,286047000.7,N
1515348335.5,286047000.6,N
1515348355.3,286046999.7,N
1515348375.2,286047002.4,N
1515348395.9,286047001.2,N
1515348415.7,286047001.1,N
1515348435.6,286047000.2,N
1515348455.4,286047000.9,N
1515348475.3,286047000.4,N
1515348495.1,286047000.3,N
1515348496.0,286047000.3,N
1515348515.8,286046999.9,N
1515348535.7,286047002.5,N
1515348555.1,286047000.5,N
1515348556.0,286047000.5,N
1515348575.8,286047000.0,N
1515348595.7,286047000.6,N
1515348615.5,286046998.5,N
1515348635.3,286046998.7,N
1515348655.2,286046998.3,N
1515348675.0,286046999.4,N
1515348675.9,286046999.4,N
1515348695.7,286046998.8,N
1515348715.6,286046998.2,N
1515348735.4,286047002.7,N
1515348755.3,286047002.3,N
1515348775.1,286047002.7,N
1515348776.0,286047002.7,N
1515348795.8,286046999.9,N
1515348815.7,286047000.1,N
1515348835.5,286047002.7,N
1515348855.4,286047001.7,N
1515348875.2,286047001.4,N
1515348895.0,286047002.1,N
1515348895.9,286047002.1,N
1515348915.8,286047000.1,N
1515348935.6,286047000.2,N
1515348955.5,286046999.7,N
1515348975.3,286047000.0,N
1515348995.1,286047000.9,N
1515349015.9,286047000.7,N
1515349035.7,286046998.1,N
1515349055.5,286047000.3,N
1515349075.4,286047000.9,N
1515349095.2,286047002.3,N
1515349115.1,286047002.1,N
1515349116.0,286047002.1,N
1515349135.8,286047002.7,N
1515349155.6,286047002.8,N
1515349175.5,286047004.4,N
1515349195.3,286047003.7,N
1515349215.1,286047001.8,N
1515349235.9,286047001.8,N
1515349255.7,286047004.0,N
1515349275.6,286047002.7,N
1515349295.4,286047002.5,N
1515349315.2,286047000.1,N
1515349335.1,286046999.8,N
1515349336.0,286046999.8,N
1515349355.8,286047001.7,N
1515349375.6,286047003.3,N
1515349395.5,286047003.3,N
1515349415.3,286047004.2,N
1515349435.2,286047003.9,N
1515349455.9,286047004.2,N
1515349475.7,286047004.2,N
1515349495.6,286047001.3,N
1515349515.4,286047004.0,N
1515349535.2,286047003.0,N
1515349555.1,286047001.8,N
1515349556.0,286047001.8,N
1515349575.8,286047001.8,N
1515349595.7,286047001.8,N
1515349615.5,286047004.0,Y
1515349635.3,286047000.9,P
1515349655.2,286047001.1,N
1515349675.0,286047000.7,N
1515349675.9,286047000.7,N
1515349695.8,286046998.4,N
1515349715.6,286046998.7,N
1515349735.4,286046998.9,N
1515349755.3,286047000.6,N
1515349775.1,286046998.4,N
1515349795.8,286046998.4,N
1515349815.7,286046997.5,N
1515349835.5,286046999.6,N
1515349855.4,286046997.4,N
1515349875.2,286046997.2,N
1515349895.0,286046997.4,N
1515349895.9,286046997.4,N
1515349915.8,286046995.8,N
1515349935.6,286046993.5,Y
1515349955.4,286046995.2,P
1515349975.3,286046996.1,N
1515349995.1,286046997.9,N
1515350015.9,286046995.6,N
1515350035.7,286046996.1,N
1515350055.5,286046996.1,N
1515350075.4,286046995.6,Y
1515350095.2,286046996.7,P
1515350115.1,286046997.1,P
1515350116.0,286046997.1,P
1515350135.8,286046997.1,Y
1515350155.6,286047002.4,P
1515350175.5,286047000.2,N
1515350195.3,286047000.9,N
1515350215.1,286047000.3,N
1515350235.9,286047000.4,N
1515350255.7,286047000.7,N
1515350275.6,286046998.5,N
1515350295.4,286046998.4,N
1515350315.2,286046999.0,N
1515350335.1,286046999.0,N
1515350336.0,286046999.0,N
1515350355.8,286046998.1,N
1515350375.6,286046999.5,N
1515350395.5,286046999.3,N
1515350415.3,286046998.8,N
1515350435.2,286046998.1,N
1515350455.9,286047001.0,N
1515350475.7,286046999.2,N
1515350495.6,286046998.3,N
1515350515.4,286047000.6,N
1515350535.2,286047000.8,N
1515350555.1,286047000.5,N
1515350556.0,286047000.5,N
1515350575.8,286047001.0,N
1515350595.7,286046999.4,N
1515350615.5,286046999.1,N
1515350635.3,286046999.6,N
1515350655.2,286046996.5,N
1515350675.0,286046999.5,N
1515350675.9,286046999.5,N
1515350695.8,286046996.7,N
1515350715.6,286046997.2,N
1515350735.4,286046997.3,N
1515350755.3,286046997.3,N
1515350775.1,286046997.8,N
1515350795.8,286046994.9,Y
1515350815.7,286046997.6,P
1515350835.5,286046997.7,P
1515350855.4,286046995.1,P
1515350875.2,286046997.5,N
1515350895.0,286046997.9,N
1515350895.9,286046997.9,N
1515350915.8,286046995.3,Y
1515350935.6,286046999.1,P
1515350955.5,286046998.3,N
1515350975.3,286047000.8,N
1515350995.1,286047002.6,N
1515351015.9,286046998.4,N
1515351035.7,286046998.4,N
1515351055.5,286046998.7,N
1515351075.4,286047000.8,N
1515351095.2,286046998.9,N
1515351115.1,286047000.5,N
1515351116.0,286047000.5,N
1515351135.8,286046998.6,N
1515351155.6,286046996.6,N
1515351175.5,286046998.5,N
1515351195.3,286046999.1,N
1515351215.1,286046998.2,N
1515351235.9,286046998.7,N
1515351255.7,286046998.7,N
1515351275.6,286046998.6,N
1515351295.4,286046999.0,N
1515351315.2,286047001.1,N
1515351335.1,286046999.5,N
1515351336.0,286046999.5,N
1515351355.8,286046998.8,N
1515351375.6,286046997.2,N
1515351395.5,286046999.1,N
1515351415.3,286046997.1,N
1515351435.2,286046997.4,N
1515351455.9,286046999.3,N
1515351475.7,286046998.1,N
1515351495.7,286046998.6,N
1515351515.6,286046999.1,N
1515351535.4,286046999.5,N
1515351555.2,286046996.7,N
1515351575.1,286046997.8,N
1515351576.0,286046997.8,N
1515351595.8,286046996.8,N
