#timestamp,LO_Frequency,Hit,StdDev 
1539928815.7,286046999.7,N
1539928835.5,286046999.9,N
1539928855.4,286047000.0,N
1539928875.2,286047000.9,N
1539928895.0,286047000.7,N
1539928895.9,286047000.7,N
1539928915.8,286046999.4,N
1539928935.6,286047001.2,N
1539928955.5,286046998.1,N
1539928975.3,286047000.5,N
1539928995.1,286046998.4,N
1539929015.9,286046998.4,N
1539929035.7,286046999.6,N
1539929055.5,286046999.0,N
1539929075.4,286047000.4,N
1539929095.2,286047000.2,N
1539929115.1,286047000.6,N
1539929116.0,286047000.6,N
1539929135.8,286047000.5,N
1539929155.6,286047000.2,N
1539929175.0,286046999.8,N
1539929175.9,286046999.8,N
1539929195.8,286047002.3,N
1539929215.6,286047002.6,N
1539929235.4,286047001.9,N
1539929255.3,286047001.9,N
1539929275.5,286047002.2,N
1539929295.4,286047003.3,N
1539929315.2,286047004.4,Y
1539929335.1,286047002.0,P
1539929336.0,286047002.0,N
1539929355.8,286047002.8,P
1539929375.6,286046999.9,N
1539929395.5,286047000.2,N
1539929415.3,286047002.5,N
1539929435.1,286047002.2,N
1539929455.9,286047001.5,N
1539929475.7,286047001.3,N
1539929495.6,286047004.4,Y
1539929515.4,286047002.5,P
1539929535.3,286047001.8,P
1539929555.1,286047001.6,P
1539929575.9,286047000.1,N
1539929595.7,286047001.0,N
1539929615.5,286046999.9,N
1539929635.4,286047002.7,Y
1539929655.2,286047001.1,P
1539929675.1,286046998.7,P
1539929676.0,286046998.7,N
1539929695.8,286046998.1,N
1539929715.6,286047001.2,N
1539929735.5,286047000.6,N
1539929755.3,286046999.3,N
1539929775.1,286046999.5,N
1539929795.9,286046997.2,N
1539929815.7,286046995.0,Y
1539929835.6,286046997.6,P
1539929855.4,286046995.0,P
1539929875.2,286046999.6,N
1539929895.1,286046997.1,N
1539929896.0,286046997.1,N
1539929915.8,286046999.5,N
1539929935.7,286046997.1,N
1539929955.5,286046997.3,N
1539929975.3,286046996.9,N
1539929995.2,286046997.8,N
1539930015.9,286046996.2,N
1539930035.7,286046995.2,Y
1539930055.6,286046999.4,P
1539930075.4,286046998.1,N
1539930095.3,286047000.6,N
1539930115.1,286047001.0,N
1539930116.0,286047001.0,N
1539930135.8,286046998.8,N
1539930155.7,286046998.6,N
1539930175.5,286046998.4,N
1539930195.3,286046996.6,N
1539930215.2,286046998.8,N
1539930235.0,286046998.2,N
1539930235.9,286046998.2,N
1539930255.8,286046999.0,N
1539930275.6,286046998.6,N
1539930295.4,286046998.1,N
1539930315.2,286046999.3,N
1539930335.1,286046998.8,N
1539930336.0,286046998.8,N
1539930355.8,286046998.6,N
1539930375.7,286046998.4,N
1539930395.5,286046999.5,N
1539930415.3,286046998.8,N
1539930435.2,286046999.0,N
1539930455.0,286046996.7,Y
1539930455.9,286046996.7,P
1539930475.8,286047001.1,N
1539930495.6,286047001.0,N
1539930515.9,286046998.9,N
1539930535.7,286046998.8,N
1539930555.5,286046999.3,N
1539930575.4,286046999.1,N
1539930595.2,286046999.5,N
1539930615.1,286046999.4,N
1539930616.0,286046999.4,N
1539930635.8,286046996.8,N
1539930655.6,286046999.4,N
1539930675.5,286046998.7,N
1539930695.3,286047000.0,N
1539930715.1,286047000.8,N
1539930735.9,286046999.1,N
1539930755.7,286046999.3,N
1539930775.6,286046998.9,N
1539930795.4,286046998.7,N
1539930815.2,286046998.3,N
1539930835.1,286047001.2,N
1539930836.0,286047001.2,N
1539930855.8,286047000.6,N
1539930875.7,286047000.9,N
1539930895.5,286046999.4,N
1539930915.3,286046999.4,N
1539930935.2,286046998.9,N
1539930955.9,286046998.9,N
1539930975.7,286046999.5,N
1539930995.6,286046999.5,N
1539931015.4,286046997.9,N
1539931035.3,286046996.1,Y
1539931055.1,286046994.9,P
1539931056.0,286046994.9,N
1539931075.8,286046997.9,N
1539931095.5,286046996.5,N
1539931115.4,286046999.4,N
1539931135.2,286046998.5,N
1539931155.1,286047001.2,N
1539931156.0,286047001.2,N
1539931175.8,286046998.8,N
1539931195.6,286046999.0,N
1539931215.5,286046999.0,N
1539931235.3,286046998.8,N
1539931255.1,286046999.4,N
1539931275.9,286046999.6,N
1539931295.7,286046997.0,N
1539931315.6,286046998.8,N
1539931335.4,286046999.4,N
1539931355.2,286046997.5,N
1539931375.1,286046999.4,N
1539931376.0,286046999.4,N
1539931395.8,286046998.8,N
1539931415.6,286046996.7,N
1539931435.5,286046996.6,N
1539931455.3,286046997.7,N
1539931475.2,286046995.8,N
1539931495.9,286046995.6,N
1539931515.7,286046995.7,N
1539931535.6,286046995.4,N
1539931555.4,286046996.2,N
1539931575.2,286046995.4,N
1539931595.1,286046997.9,N
1539931596.0,286046997.9,N
1539931615.8,286046995.2,Y
1539931635.7,286046999.1,P
1539931655.5,286046996.9,P
1539931675.3,286046997.2,P
1539931695.2,286046999.5,N
1539931715.0,286046996.7,Y
1539931715.9,286046996.7,P
1539931735.8,286046998.2,N
1539931755.6,286047000.5,N
1539931775.4,286047000.6,N
1539931795.3,286047001.0,N
1539931815.1,286047001.1,N
1539931835.8,286047001.2,N
1539931855.7,286047000.8,N
1539931875.5,286047000.4,N
1539931895.4,286046998.2,N
1539931915.2,286047000.7,N
1539931935.0,286046998.9,N
1539931935.9,286046998.9,N
1539931955.8,286046999.1,N
1539931975.6,286046999.5,N
1539931995.4,286046999.5,N
1539932015.4,286046996.6,N
1539932035.3,286046999.1,N
1539932055.1,286046998.8,N
1539932056.0,286046998.8,N
1539932075.8,286046999.0,N
1539932095.7,286046999.4,N
1539932115.5,286047001.2,N
1539932135.3,286047000.6,N
1539932155.2,286047001.0,N
1539932175.0,286047000.6,N
1539932175.9,286047000.6,N
1539932195.8,286046999.4,N
1539932215.6,286046999.1,N
1539932235.4,286047000.4,N
1539932255.3,286047000.8,N
1539932275.1,286047000.9,N
1539932295.8,286047000.3,N
1539932315.7,286047001.2,N
1539932335.5,286047000.6,N
1539932355.4,286047000.3,N
1539932375.2,286047001.7,N
1539932395.0,286046999.7,N
1539932395.9,286046999.7,N
