#timestamp,LO_Frequency,Hit,StdDev 
1585257195.3,286047003.0,P
1585257215.1,286047005.4,P
1585257235.8,286047005.3,P
1585257255.7,286047005.5,Y
1585257275.5,286046998.1,P
1585257295.4,286046998.5,N
1585257315.2,286046998.8,N
1585257335.0,286047000.0,N
1585257335.9,286047000.0,N
1585257355.8,286047000.1,N
1585257375.6,286047002.1,N
1585257395.4,286047002.2,N
1585257415.3,286047001.6,N
1585257435.1,286047002.5,N
1585257455.9,286047001.8,N
1585257475.7,286047002.2,N
1585257495.5,286047001.9,N
1585257515.4,286046999.7,N
1585257535.2,286047001.5,N
1585257555.0,286047002.0,N
1585257555.9,286047002.0,N
1585257575.8,286047001.7,N
1585257595.6,286047001.3,N
1585257615.5,286047001.9,N
1585257635.3,286047002.6,N
1585257655.1,286047002.3,N
1585257675.9,286047000.3,N
1585257695.7,286047002.4,N
1585257715.6,286047002.6,N
1585257735.4,286047000.2,N
1585257755.2,286046998.9,N
1585257775.1,286046998.7,N
1585257776.0,286046998.7,N
1585257795.8,286046998.5,N
1585257815.7,286047001.2,N
1585257835.5,286046998.2,N
1585257855.3,286047002.5,N
1585257875.2,286046999.7,N
1585257895.0,286047002.7,N
1585257895.9,286047002.7,N
1585257915.7,286046998.4,N
1585257935.6,286046995.6,N
1585257955.4,286046996.3,N
1585257975.3,286046994.6,N
1585257995.1,286046991.8,Y
1585258015.8,286046992.9,P
1585258035.7,286046990.4,N
1585258055.5,286046989.1,N
1585258075.4,286046989.4,N
1585258095.2,286046989.7,N
1585258115.0,286046989.8,N
1585258115.9,286046989.8,N
1585258135.8,286046987.1,Y
1585258155.6,286046995.4,P
1585258175.4,286046995.2,N
1585258195.3,286046995.0,N
1585258215.1,286046997.7,N
1585258235.9,286046999.3,N
1585258255.7,286047000.0,N
1585258275.5,286047002.3,N
1585258295.4,286047001.6,N
1585258315.2,286047004.4,N
1585258335.0,286047003.7,N
1585258336.0,286047003.7,N
1585258355.8,286047003.5,N
1585258375.6,286047001.4,N
1585258395.5,286047003.7,N
1585258415.3,286047001.6,N
1585258435.1,286047002.4,N
1585258455.9,286047000.2,N
1585258475.7,286047000.0,N
1585258495.6,286047000.1,N
1585258515.4,286046999.7,N
1585258535.2,286047005.7,N
1585258555.1,286047001.9,N
1585258556.0,286047001.9,N
1585258575.8,286047002.0,N
1585258595.7,286047000.3,N
1585258615.5,286047000.2,N
1585258635.3,286047000.2,N
1585258655.2,286046998.5,N
1585258675.0,286046998.4,N
1585258675.9,286046998.4,N
1585258695.7,286046998.1,N
1585258715.6,286047000.7,N
1585258735.4,286046998.4,N
1585258755.3,286046998.2,N
1585258775.1,286046999.5,N
1585258776.0,286046999.5,N
1585258795.8,286046998.8,N
1585258815.7,286046999.0,N
1585258835.5,286046999.3,N
1585258855.3,286046997.8,N
1585258875.2,286046997.4,N
1585258895.0,286046997.2,N
1585258895.9,286046997.2,N
1585258915.8,286046995.8,N
1585258935.6,286046995.7,N
1585258955.4,286046993.3,Y
1585258975.3,286046995.5,P
1585258995.1,286046995.9,N
1585259015.9,286046996.0,N
1585259035.7,286046996.1,N
1585259055.5,286046993.3,Y
1585259075.4,286046999.2,P
1585259095.2,286046999.1,N
1585259115.0,286046997.0,N
1585259115.9,286046997.0,N
1585259135.8,286046997.3,N
1585259155.6,286046997.9,N
1585259175.5,286046995.0,Y
1585259195.3,286047000.7,P
1585259215.1,286047000.8,N
1585259235.9,286047001.0,N
1585259255.7,286046998.1,N
1585259275.6,286046998.4,N
1585259295.4,286046998.5,N
1585259315.2,286047001.1,N
1585259335.1,286046998.4,N
1585259336.0,286046998.4,N
1585259355.8,286046998.5,N
1585259375.6,286047001.1,N
1585259395.5,286047001.1,N
1585259415.3,286046998.9,N
1585259435.2,286046998.8,N
1585259455.9,286046999.3,N
1585259475.7,286046999.5,N
1585259495.6,286046999.6,N
1585259515.4,286046999.5,N
1585259535.3,286046999.2,N
1585259555.1,286046999.0,N
1585259556.0,286046999.0,N
1585259575.8,286046999.2,N
1585259595.7,286046998.7,N
1585259615.5,286046998.3,N
1585259635.3,286046998.3,N
1585259655.2,286046998.4,N
1585259675.0,286046998.7,N
1585259675.9,286046998.7,N
1585259695.8,286046999.5,N
1585259715.6,286046999.6,N
1585259735.4,286046999.6,N
1585259755.3,286046999.1,N
1585259775.1,286046999.6,N
1585259795.9,286046997.0,Y
1585259815.7,286046996.6,P
1585259835.5,286046996.7,N
1585259855.4,286046999.0,N
1585259875.2,286046997.2,N
1585259895.1,286046999.6,N
1585259896