#timestamp,LO_Frequency,Hit,StdDev 
1704582015.0,286046995.3,N
1704582015.9,286046995.3,N
1704582035.8,286046995.2,N
1704582055.6,286046997.3,N
1704582075.4,286046997.5,N
1704582095.3,286046997.6,N
1704582115.1,286046999.5,N
1704582135.8,286046999.2,N
1704582155.7,286046998.7,N
1704582175.5,286047001.2,N
1704582195.4,286046998.6,N
1704582215.2,286047000.4,N
1704582235.0,286047000.0,N
1704582235.9,286047000.0,N
1704582255.8,286047000.0,N
1704582275.6,286046998.9,N
1704582295.5,286046999.3,N
1704582315.3,286046996.5,N
1704582335.1,286046999.4,N
1704582355.9,286046998.7,N
1704582375.7,286046998.2,N
1704582395.6,286046999.9,N
1704582415.4,286047000.4,N
1704582435.2,286047001.2,N
1704582455.1,286047000.7,N
1704582456.0,286047000.7,N
1704582475.8,286047002.6,N
1704582495.7,286047002.5,N
1704582515.5,286047000.1,N
1704582535.3,286047000.3,N
1704582555.2,286046999.7,N
1704582575.0,286047002.5,N
1704582575.9,286047002.5,N
1704582595.8,286046999.8,N
1704582615.6,286047000.6,N
1704582635.4,286047000.9,N
1704582655.3,286047000.7,N
1704582675.1,286047000.7,N
1704582695.9,286046999.9,N
1704582715.7,286047002.8,N
1704582735.5,286047002.2,N
1704582755.4,286047000.1,N
1704582775.2,286047000.6,N
1704582795.0,286046998.1,N
1704582795.9,286046998.1,N
1704582815.8,286046998.7,N
1704582835.6,286047001.0,N
1704582855.5,286046998.5,N
1704582875.3,286046999.7,N
1704582895.1,286046998.5,N
1704582915.9,286047000.9,N
1704582935.7,286047000.2,N
1704582955.5,286047000.8,N
1704582975.4,286047000.6,N
1704582995.2,286047000.2,N
1704583015.1,286047000.8,N
1704583016.0,286047000.8,N
1704583035.8,286046999.0,N
1704583055.6,286046998.9,N
1704583075.5,286046998.4,N
1704583095.3,286047000.7,N
1704583115.1,286046999.3,N
1704583135.9,286046998.3,N
1704583155.7,286046996.5,N
1704583175.6,286047000.8,N
1704583195.4,286047000.0,N
1704583215.2,286047002.8,N
1704583235.1,286047002.3,N
1704583236.0,286047002.3,N
1704583255.8,286047002.7,N
1704583275.7,286047002.2,N
1704583295.5,286047001.5,N
1704583315.3,286047001.6,N
1704583335.2,286047004.3,N
1704583355.9,286047002.5,N
1704583375.7,286047001.6,N
1704583395.6,286047001.5,N
1704583415.4,286047003.9,N
1704583435.3,286047002.1,N
1704583455.1,286047001.7,N
1704583456.0,286047001.7,N
1704583475.8,286047004.1,N
1704583495.7,286047003.2,N
1704583515.5,286047004.3,N
1704583535.3,286047003.1,N
1704583555.2,286047004.3,N
1704583575.0,286047001.6,N
1704583575.9,286047001.6,N
1704583595.8,286047002.3,N
1704583615.6,286047000.2,N
1704583635.4,286047002.4,N
1704583655.3,286047002.7,N
1704583675.1,286047000.2,N
1704583695.9,286047000.2,N
1704583715.7,286047002.6,N
1704583735.5,286047002.5,N
1704583755.4,286047002.7,N
1704583775.2,286047002.2,N
1704583795.0,286047001.3,N
1704583796.0,286047001.3,N
1704583815.8,286047004.3,Y
1704583835.6,286047011.9,P
1704583855.5,286046998.5,N
1704583875.3,286046998.8,N
1704583895.1,286046999.6,N
1704583915.9,286046997.0,N
1704583935.7,286046996.7,N
1704583955.6,286046998.3,N
1704583975.4,286046998.3,N
1704583995.2,286046998.1,N
1704584015.1,286047001.0,N
1704584016.0,286047001.0,N
1704584035.8,286046998.4,N
1704584055.6,286046998.9,N
1704584075.5,286046999.6,N
1704584095.3,286046998.6,N
1704584115.2,286047001.1,N
1704584135.9,286047001.1,N
1704584155.7,286047001.2,N
1704584175.6,286046999.0,N
1704584195.4,286046999.1,N
1704584215.2,286046996.9,N
1704584235.1,286046996.9,N
1704584236.0,286046996.9,N
1704584255.8,286046999.3,N
1704584275.7,286046999.1,N
1704584295.5,286046996.7,N
1704584315.3,286046997.6,N
1704584335.2,286046995.6,N
1704584355.0,286046995.4,N
1704584355.9,286046995.4,N
1704584375.8,286046994.9,N
1704584395.6,286046996.9,N
1704584415.4,286046996.9,N
1704584435.3,286046999.2,N
1704584455.1,286046996.5,N
1704584475.8,286046996.9,N
1704584495.7,286046999.2,N
1704584515.5,286046999.3,N
1704584535.4,286047000.8,N
1704584555.2,286046998.1,N
1704584575.0,286046998.1,N
1704584575.9,286046998.1,N
1704584595.8,286046998.3,N
1704584615.6,286046999.0,N
1704584635.4,286046999.2,N
1704584655.3,286046998.9,N
1704584675.1,286046999.1,N
1704584695.9,286047000.8,N
1704584715.7,286046999.0,N
1704584735.5,286046998.2,N
1704584755.4,286046999.2,N
1704584775.2,286046999.6,N
1704584795.0,286047001.2,N
1704584795.9,286047001.2,N
1704584815.8,286046999.5,N
1704584835.6,286046999.2,N
1704584855.5,286046998.3,N
1704584875.3,286046999.0,N
1704584895.1,286046998.9,N
1704584915.9,286046999.3,N
1704584935.7,286046999.5,N
1704584955.5,286046998.1,N
1704584975.4,286047001.2,N
1704584995.2,286046999.0,N
1704585015.1,286046998.6,N
1704585016.0,286046998.6,N
1704585035.8,286046998.3,N
1704585055.6,286046998.1,N
1704585075.5,286047001.1,N
1704585095.3,286046998.1,N
1704585115.2,286046999.0,N
1704585135.9,286046999.0,N
1704585155.7,286046998.9,N
1704585175.6,286046999.1,N
1704585195.4,286046996.5,Y
1704585215.3,286046999.4,P
1704585235.1,286046997.3,P
1704585236.0,286046997.3,N
1704585255.8,286046997.7,N
1704585275.7,286046997.7,N
1704585295.5,286046997.4,Y
1704585315.4,286046999.1,P
1704585335.2,286046998.3,P
1704585355.0,286046998.8,N
1704585355.9,286046998.8,Y
1704585375.8,286047000.0,P
1704585395.6,286047001.6,N
1704585415.4,286047002.0,N
1704585435.3,286047002.1,N
1704585455.1,286047002.3,N
1704585475.9,286047002.7,N
1704585495.7,286047002.3,N
1704585515.5,286047000.1,N
1704585535.4,286047000.9,N
1704585555.2,286047000.7,N
1704585575.0,286047000.1,N
1704585576.0,286047000.1,N
1704585595.8,286047001.7,N
