#timestamp,LO_Frequency,Hit,StdDev 
1557741615.1,286047002.6,N
1557741635.9,286047002.8,N
1557741655.7,286047004.0,N
1557741675.5,286047005.4,N
1557741695.4,286046997.0,N
1557741715.2,286046993.9,N
1557741735.1,286046996.9,N
1557741736.0,286046996.9,N
1557741755.8,286046995.5,N
1557741775.6,286046998.4,N
1557741795.5,286047000.8,N
1557741815.3,286046997.7,N
1557741835.2,286046997.5,N
1557741855.9,286046993.5,N
1557741875.7,286046995.5,N
1557741895.6,286046991.9,N
1557741915.4,286046990.8,N
1557741935.2,286046997.3,N
1557741955.1,286046997.3,N
1557741956.0,286046997.3,N
1557741975.8,286046988.8,Y
1557741995.7,286046993.5,P
1557742015.5,286046992.2,P
1557742035.3,286047000.1,N
1557742055.2,286047000.3,N
1557742075.0,286046996.0,N
1557742075.9,286046996.0,N
1557742095.7,286046994.4,N
1557742115.6,286046992.5,N
1557742135.4,286046997.4,N
1557742155.3,286046994.1,N
1557742175.1,286046996.3,N
1557742176.0,286046996.3,N
1557742195.8,286046997.9,N
1557742215.7,286046994.0,N
1557742235.5,286046996.8,N
1557742255.4,286046995.8,N
1557742275.2,286046990.6,Y
1557742295.0,286046997.9,P
1557742295.9,286046997.9,N
1557742315.8,286046999.7,N
1557742335.6,286047002.7,N
1557742355.4,286046997.0,N
1557742375.3,286046996.6,N
1557742395.1,286046992.5,Y
1557742415.9,286046998.0,P
1557742435.7,286046995.1,P
1557742455.5,286046998.7,N
1557742475.4,286046994.1,Y
1557742495.2,286046992.0,P
1557742515.1,286046992.2,N
1557742516.0,286046992.2,P
1557742535.8,286047001.1,N
1557742555.6,286046997.4,N
1557742575.5,286046996.4,N
1557742595.3,286047002.6,N
1557742615.1,286046992.2,N
1557742635.9,286046994.0,N
1557742655.7,286046996.7,N
1557742675.6,286046997.5,N
1557742695.4,286046992.1,N
1557742715.2,286046990.3,N
1557742735.1,286046990.6,N
1557742736.0,286046990.6,N
1557742755.8,286046988.5,Y
1557742775.7,286047001.7,P
1557742795.5,286047002.5,N
1557742815.3,286046993.9,N
1557742835.2,286046994.6,N
1557742855.0,286046988.6,Y
1557742855.9,286046988.6,P
1557742875.8,286046993.4,N
1557742925.6,286046994.2,E
1557742935.5,286046997.4,N
1557742955.4,286047001.2,P
1557742975.2,286047001.5,N
1557742995.0,286047002.8,N
1557742996.0,286047002.8,N
1557743015.8,286047003.2,N
1557743035.6,286047002.5,N
1557743055.5,286046999.2,N
1557743075.3,286047002.3,N
1557743095.1,286047009.1,Y
1557743115.9,286047005.3,P
1557743135.7,286046998.1,N
1557743155.6,286046998.8,N
1557743175.4,286046992.3,N
1557743195.2,286046988.1,N
1557743215.1,286046996.1,N
1557743216.0,286046996.1,N
1557743235.8,286046991.3,N
1557743255.6,286046986.6,N
1557743275.5,286046989.6,N
1557743295.3,286046997.9,N
1557743315.2,286046999.2,N
1557743335.9,286046989.4,N
1557743355.7,286046990.9,N
1557743375.6,286046981.7,Y
1557743395.4,286046986.9,P
1557743415.3,286046993.7,N
1557743435.1,286046996.0,N
1557743436.0,286046996.0,N
1557743455.8,286046990.0,N
1557743475.7,286046984.0,Y
1557743495.5,286046994.8,P
1557743515.4,286046996.0,P
1557743535.2,286046992.2,P
1557743555.0,286046992.7,Y
1557743555.9,286046992.7,P
1557743575.8,286047002.8,P
1557743595.6,286047002.0,N
1557743615.5,286046999.7,N
1557743635.3,286047003.9,N
1557743655.1,286047002.4,N
1557743675.9,286046997.2,N
1557743695.7,286047003.8,N
1557743715.5,286047006.9,N
1557743735.4,286047007.9,N
1557743755.2,286047005.7,N
1557743775.1,286047006.9,N
1557743776.0,286047006.9,N
1557743795.8,286046998.9,N
1557743815.6,286047004.4,N
1557743835.5,286047004.8,N
1557743855.3,286047000.8,N
1557743875.1,286047005.6,N
1557743895.9,286047004.4,N
1557743915.7,286047000.3,N
1557743935.6,286046999.1,N
1557743955.4,286046995.2,N
1557743975.2,286047001.4,N
1557743995.1,286047005.9,N
1557743996.0,286047005.9,N
1557744015.8,286047003.5,N
1557744035.7,286047010.2,N
1557744055.5,286047003.9,N
1557744075.3,286046998.1,N
1557744095.2,286047003.9,N
1557744115.9,286046997.2,N
1557744135.7,286047001.2,N
1557744155.6,286047001.4,N
1557744175.4,286046999.5,N
1557744195.3,286046996.2,N
1557744215.1,286046991.4,N
1557744216.0,286046991.4,N
1557744235.8,286046989.4,N
1557744255.7,286046985.4,N
1557744275.5,286046984.5,N
1557744295.3,286046986.3,N
1557744315.2,286046990.1,N
1557744335.0,286046991.3,N
1557744335.9,286046991.3,N
1557744355.8,286046988.8,N
1557744375.6,286046992.4,N
1557744395.4,286046991.1,N
1557744415.3,286046992.8,N
1557744435.1,286046990.6,N
1557744455.9,286046989.9,N
1557744475.7,286046992.1,N
1557744495.5,286046988.6,N
1557744515.4,286046992.8,N
1557744535.2,286046985.7,N
1557744555.0,286046991.0,N
1557744555.9,286046991.0,N
1557744575.8,286046991.8,N
1557744595.6,286046990.2,N
1557744615.5,286046997.5,N
1557744635.3,286046993.7,N
1557744655.1,286046994.7,N
1557744675.9,286046989.5,N
1557744695.7,286046987.3,Y
1557744715.5,286047001.4,P
1557744735.4,286047000.2,N
1557744755.2,286047000.1,N
1557744775.1,286047008.6,N
1557744776.0,286047008.6,N
1557744795.8,286047001.5,N
1557744815.6,286046998.6,N
1557744835.5,286046998.0,N
1557744855.3,286046996.5,N
1557744875.1,286047005.6,N
1557744895.9,286047008.2,N
1557744915.7,286047004.0,N
1557744935.6,286047000.9,N
1557744955.4,286046993.0,N
1557744975.2,286046996.5,N
1557744995.1,286046990.2,N
1557744996.0,286046990.2,N
1557745015.8,286046990.4,N
1557745035.6,286046992.5,N
1557745055.5,286046996.1,N
1557745075.3,286046994.0,N
1557745095.2,286046992.3,N
1557745115.9,286046987.8,N
1557745135.7,286046993.0,N
1557745155.6,286046996.3,N
1557745175.4,286046992.2,N
1557745195.3,286046997.9,N
