#timestamp,LO_Frequency,Hit 
1501279215.2,286047016.9,N
1501279235.0,286047016.6,N
1501279235.9,286047016.6,N
1501279255.8,286047020.3,N
1501279275.6,286047015.9,N
1501279295.4,286047016.8,N
1501279315.2,286047014.9,N
1501279335.1,286047017.2,N
1501279336.0,286047017.2,N
1501279355.8,286047017.2,N
1501279375.6,286047016.4,N
1501279395.5,286047016.0,N
1501279415.3,286047015.8,N
1501279435.1,286047016.4,N
1501279455.9,286047015.8,N
1501279475.7,286047014.9,N
1501279495.5,286047015.0,N
1501279515.4,286047015.1,N
1501279535.2,286047017.2,N
1501279555.0,286047017.6,N
1501279555.9,286047017.6,N
1501279575.8,286047018.7,N
1501279595.6,286047016.0,N
1501279615.4,286047015.8,N
1501279635.2,286047018.1,N
1501279655.1,286047017.7,N
1501279656.0,286047017.7,N
1501279675.8,286047020.3,N
1501279695.6,286047019.2,N
1501279715.5,286047017.7,N
1501279735.3,286047019.7,N
1501279755.1,286047019.4,N
1501279775.9,286047019.7,N
1501279795.7,286047020.3,N
1501279815.5,286047020.3,N
1501279835.4,286047018.4,N
1501279855.2,286047018.5,N
1501279875.0,286047018.8,N
1501279875.9,286047018.8,N
1501279895.8,286047015.8,N
1501279915.6,286047017.7,N
1501279935.4,286047017.4,N
1501279955.2,286047019.8,N
1501279975.1,286047017.4,N
1501279976.0,286047017.4,N
1501279995.8,286047019.0,N
1501280015.6,286047023.1,N
1501280035.5,286047024.3,N
1501280055.3,286047026.7,N
1501280075.1,286047025.5,N
1501280095.9,286047024.9,N
1501280115.7,286047025.8,N
1501280135.5,286047024.1,N
1501280155.4,286047022.8,N
1501280175.2,286047025.2,N
1501280195.0,286047025.8,N
1501280195.9,286047025.8,N
1501280215.8,286047027.2,N
1501280235.6,286047029.2,N
1501280255.4,286047027.6,N
1501280275.2,286047031.5,N
1501280295.1,286047032.8,N
1501280296.0,286047032.8,N
1501280315.8,286047030.7,N
1501280335.6,286047031.1,N
1501280355.5,286047028.3,N
1501280375.3,286047027.6,N
1501280395.1,286047029.8,N
1501280415.9,286047027.7,N
1501280435.7,286047025.4,N
1501280455.5,286047025.9,N
1501280475.4,286047024.2,N
1501280495.2,286047026.6,N
1501280515.0,286047028.2,N
1501280515.9,286047028.2,N
1501280535.7,286047028.2,N
1501280555.6,286047025.3,N
1501280575.4,286047028.3,N
1501280595.2,286047027.2,N
1501280615.1,286047027.6,N
1501280616.0,286047027.6,N
1501280635.8,286047027.5,N
1501280655.6,286047029.3,N
1501280675.5,286047031.6,N
1501280695.3,286047026.9,N
1501280715.1,286047029.6,N
1501280735.9,286047031.3,N
1501280755.7,286047029.5,N
1501280775.5,286047029.6,N
1501280795.3,286047027.1,N
1501280815.2,286047030.2,N
1501280835.0,286047030.2,N
1501280835.9,286047030.2,N
1501280855.7,286047033.2,N
1501280875.6,286047031.2,N
1501280895.4,286047031.4,N
1501280915.2,286047033.1,N
1501280935.1,286047033.6,N
1501280936.0,286047033.6,N
1501280955.8,286047035.0,N
1501280975.6,286047031.7,N
1501280995.5,286047032.3,N
1501281015.3,286047034.5,N
1501281035.1,286047033.5,N
1501281055.8,286047033.1,N
1501281075.7,286047031.8,N
1501281095.5,286047032.6,N
1501281115.3,286047034.4,N
1501281135.2,286047032.5,N
1501281155.9,286047031.0,N
1501281175.7,286047032.7,N
1501281195.6,286047032.4,N
1501281215.4,286047032.5,N
1501281235.2,286047032.7,N
1501281255.1,286047033.6,N
1501281256.0,286047033.6,N
1501281275.8,286047036.4,N
1501281295.6,286047035.0,N
1501281315.4,286047035.5,N
1501281335.3,286047036.2,N
1501281355.1,286047037.4,N
1501281375.8,286047036.6,N
1501281395.7,286047037.2,N
1501281415.5,286047039.5,N
1501281435.3,286047039.3,N
1501281455.2,286047036.6,N
1501281475.9,286047036.9,N
1501281495.7,286047038.9,N
1501281515.6,286047039.0,N
1501281535.4,286047037.2,N
1501281555.2,286047039.5,N
1501281575.0,286047039.1,N
1501281575.9,286047039.1,N
1501281595.8,286047040.8,N
1501281615.6,286047042.2,N
1501281635.4,286047044.2,Y
1501281655.3,286047016.0,N
1501281675.1,286047018.7,N
1501281695.8,286047018.7,N
1501281715.7,286047018.8,N
1501281735.5,286047017.5,N
1501281755.3,286047020.2,N
1501281775.2,286047017.4,N
1501281795.9,286047017.6,N
1501281815.7,286047018.5,N
1501281835.6,286047016.3,N
1501281855.4,286047016.3,N
1501281875.2,286047016.2,N
1501281895.0,286047017.9,N
1501281895.9,286047017.9,N
1501281915.8,286047017.9,N
1501281935.6,286047020.3,N
1501281955.4,286047019.1,N
1501281975.3,286047020.3,N
1501281995.1,286047017.5,N
1501282015.8,286047020.5,N
1501282035.7,286047021.8,N
1501282055.5,286047020.8,N
1501282075.3,286047021.0,N
1501282095.2,286047023.0,N
1501282115.9,286047022.4,N
1501282135.7,286047023.2,N
1501282155.6,286047023.5,N
1501282175.4,286047021.3,N
1501282195.2,286047020.8,N
1501282215.0,286047023.2,N
1501282215.9,286047023.2,N
1501282235.8,286047022.1,N
1501282255.6,286047022.9,N
1501282275.4,286047023.0,N
1501282295.3,286047020.6,N
1501282315.1,286047020.5,N
1501282335.8,286047022.8,N
1501282355.7,286047023.6,N
1501282375.5,286047023.0,N
1501282395.3,286047022.7,N
1501282415.2,286047023.4,N
1501282435.9,286047024.7,N
1501282455.7,286047022.6,N
1501282475.5,286047024.8,N
1501282495.4,286047025.1,N
1501282515.2,286047024.7,N
1501282535.0,286047026.7,N
1501282535.9,286047026.7,N
1501282555.8,286047026.7,N
1501282575.6,286047026.0,N
1501282595.4,286047025.4,N
1501282615.3,286047025.3,N
1501282635.1,286047028.4,N
1501282636.0,286047028.4,N
1501282655.8,286047027.5,N
1501282675.7,286047029.9,N
1501282695.5,286047028.5,N
1501282715.3,286047031.6,N
1501282735.2,286047028.7,N
1501282755.9,286047028.7,N
1501282775.7,286047030.8,N
1501282795.5,286047031.9,N
