#timestamp,LO_Frequency,Hit,Temp,Hum 
1487988015.6,286047014.2,N,0.0,0.0
1487988035.4,286047017.1,N,0.0,0.0
1487988055.2,286047017.2,N,0.0,0.0
1487988075.0,286047015.5,N,0.0,0.0
1487988076.0,286047015.5,N,0.0,0.0
1487988095.8,286047012.5,N,0.0,0.0
1487988115.6,286047009.4,N,0.0,0.0
1487988135.4,286047012.0,N,0.0,0.0
1487988155.3,286047011.4,N,0.0,0.0
1487988175.1,286047011.8,N,0.0,0.0
1487988195.8,286047012.0,N,0.0,0.0
1487988215.7,286047009.3,N,0.0,0.0
1487988235.5,286047011.7,N,0.0,0.0
1487988255.3,286047013.6,N,0.0,0.0
1487988275.2,286047017.0,N,0.0,0.0
1487988295.0,286047016.1,N,0.0,0.0
1487988295.9,286047016.1,N,0.0,0.0
1487988315.7,286047015.8,N,0.0,0.0
1487988335.6,286047017.8,N,0.0,0.0
1487988355.4,286047017.8,N,0.0,0.0
1487988375.2,286047016.1,N,0.0,0.0
1487988395.1,286047014.4,N,0.0,0.0
1487988396.0,286047014.4,N,0.0,0.0
1487988415.8,286047014.3,N,0.0,0.0
1487988435.6,286047013.6,N,0.0,0.0
1487988455.5,286047013.5,N,0.0,0.0
1487988475.3,286047013.2,N,0.0,0.0
1487988495.1,286047016.7,N,0.0,0.0
1487988515.9,286047014.2,N,0.0,0.0
1487988535.7,286047015.4,N,0.0,0.0
1487988555.5,286047014.1,N,0.0,0.0
1487988575.4,286047016.2,N,0.0,0.0
1487988595.2,286047017.0,N,0.0,0.0
1487988615.0,286047014.1,N,0.0,0.0
1487988615.9,286047014.1,N,0.0,0.0
1487988635.8,286047014.8,N,0.0,0.0
1487988655.6,286047014.7,N,0.0,0.0
1487988675.4,286047013.0,N,0.0,0.0
1487988695.3,286047015.3,N,0.0,0.0
1487988715.1,286047010.9,N,0.0,0.0
1487988716.0,286047010.9,N,0.0,0.0
1487988735.8,286047015.1,N,0.0,0.0
1487988755.7,286047014.9,N,0.0,0.0
1487988775.5,286047013.1,N,0.0,0.0
1487988795.3,286047015.6,N,0.0,0.0
1487988815.1,286047013.9,N,0.0,0.0
1487988835.9,286047011.0,N,0.0,0.0
1487988855.7,286047014.4,N,0.0,0.0
1487988875.5,286047012.6,N,0.0,0.0
1487988895.4,286047013.5,N,0.0,0.0
1487988915.2,286047015.5,N,0.0,0.0
1487988935.0,286047013.3,N,0.0,0.0
1487988935.9,286047013.3,N,0.0,0.0
1487988955.8,286047009.4,N,0.0,0.0
1487988975.6,286047013.4,N,0.0,0.0
1487988995.4,286047013.2,N,0.0,0.0
1487989015.3,286047018.4,N,0.0,0.0
1487989035.1,286047020.4,N,0.0,0.0
1487989055.8,286047018.7,N,0.0,0.0
1487989075.7,286047019.0,N,0.0,0.0
1487989095.5,286047017.8,N,0.0,0.0
1487989115.3,286047015.9,N,0.0,0.0
1487989135.2,286047016.8,N,0.0,0.0
1487989155.9,286047018.8,N,0.0,0.0
1487989175.7,286047014.8,N,0.0,0.0
1487989195.6,286047012.0,N,0.0,0.0
1487989215.4,286047009.9,N,0.0,0.0
1487989235.2,286047009.6,N,0.0,0.0
1487989255.0,286047011.1,N,0.0,0.0
1487989256.0,286047011.1,N,0.0,0.0
1487989275.8,286047015.1,N,0.0,0.0
1487989295.6,286047014.9,N,0.0,0.0
1487989315.4,286047017.1,N,0.0,0.0
1487989335.3,286047051.3,N,0.0,0.0
1487989355.1,286047010.5,N,0.0,0.0
1487989375.8,286047009.6,N,0.0,0.0
1487989395.7,286047008.9,N,0.0,0.0
1487989415.5,286047008.4,N,0.0,0.0
1487989435.3,286047012.1,N,0.0,0.0
1487989455.2,286047011.2,N,0.0,0.0
1487989475.0,286047011.1,N,0.0,0.0
1487989475.9,286047011.1,N,0.0,0.0
1487989495.7,286047010.0,N,0.0,0.0
1487989515.6,286047011.1,N,0.0,0.0
1487989535.4,286047010.9,N,0.0,0.0
1487989555.2,286047012.7,N,0.0,0.0
1487989575.1,286047018.3,N,0.0,0.0
1487989576.0,286047018.3,N,0.0,0.0
1487989595.8,286047019.8,N,0.0,0.0
1487989615.6,286047018.4,N,0.0,0.0
1487989635.5,286047021.5,N,0.0,0.0
1487989655.3,286047020.6,N,0.0,0.0
1487989675.1,286047015.8,N,0.0,0.0
1487989695.9,286047020.1,N,0.0,0.0
1487989715.7,286047017.9,N,0.0,0.0
1487989735.5,286047018.7,N,0.0,0.0
1487989755.4,286047021.7,N,0.0,0.0
1487989775.2,286047019.1,N,0.0,0.0
1487989795.0,286047022.8,N,0.0,0.0
1487989795.9,286047022.8,N,0.0,0.0
1487989815.8,286047020.5,N,0.0,0.0
1487989835.6,286047023.5,N,0.0,0.0
1487989855.4,286047024.3,N,0.0,0.0
1487989875.3,286047019.5,N,0.0,0.0
1487989895.1,286047021.5,N,0.0,0.0
1487989896.0,286047021.5,N,0.0,0.0
1487989915.8,286047020.8,N,0.0,0.0
1487989935.7,286047021.0,N,0.0,0.0
1487989955.5,286047022.6,N,0.0,0.0
1487989975.3,286047019.0,N,0.0,0.0
1487989995.1,286047016.2,N,0.0,0.0
1487990015.9,286047016.0,N,0.0,0.0
1487990035.7,286047016.0,N,0.0,0.0
1487990055.5,286047016.1,N,0.0,0.0
1487990075.4,286047018.5,N,0.0,0.0
1487990095.2,286047016.0,N,0.0,0.0
1487990115.0,286047020.9,N,0.0,0.0
1487990115.9,286047020.9,N,0.0,0.0
1487990135.8,286047021.9,N,0.0,0.0
1487990155.6,286047022.7,N,0.0,0.0
1487990175.4,286047021.4,N,0.0,0.0
1487990195.3,286047020.2,N,0.0,0.0
1487990215.1,286047021.2,N,0.0,0.0
1487990235.8,286047022.2,N,0.0,0.0
1487990255.7,286047025.2,N,0.0,0.0
1487990275.5,286047024.9,N,0.0,0.0
1487990295.3,286047026.3,N,0.0,0.0
1487990315.2,286047026.7,N,0.0,0.0
1487990335.9,286047024.3,N,0.0,0.0
1487990355.7,286047024.7,N,0.0,0.0
1487990375.6,286047023.7,N,0.0,0.0
1487990395.4,286047026.6,N,0.0,0.0
1487990415.2,286047032.0,N,0.0,0.0
1487990435.0,286047026.8,N,0.0,0.0
1487990436.0,286047026.8,N,0.0,0.0
1487990455.8,286047022.1,N,0.0,0.0
1487990475.6,286047024.1,N,0.0,0.0
1487990495.4,286047023.7,N,0.0,0.0
1487990515.3,286047024.8,N,0.0,0.0
1487990535.1,286047022.5,N,0.0,0.0
1487990555.8,286047023.9,N,0.0,0.0
1487990575.7,286047025.2,N,0.0,0.0
1487990595.5,286047022.1,N,0.0,0.0
1487990615.3,286047020.7,N,0.0,0.0
1487990635.2,286047022.9,N,0.0,0.0
1487990655.9,286047022.2,N,0.0,0.0
1487990675.7,286047022.8,N,0.0,0.0
1487990695.6,286047022.1,N,0.0,0.0
1487990715.4,286047026.0,N,0.0,0.0
1487990735.2,286047028.1,N,0.0,0.0
1487990755.1,286047028.3,N,0.0,0.0
1487990756.0,286047028.3,N,0.0,0.0
1487990775.8,286047024.0,N,0.0,0.0
1487990795.6,286047026.5,N,0.0,0.0
1487990815.5,286047024.2,N,0.0,0.0
1487990835.3,286047022.2,N,0.0,0.0
1487990855.1,286047024.7,N,0.0,0.0
1487990875.9,286047024.4,N,0.0,0.0
1487990895.7,286047024.2,N,0.0,0.0
1487990915.5,286047027.9,N,0.0,0.0
1487990935.3,286047025.3,N,0.0,0.0
1487990955.2,286047028.7,N,0.0,0.0
1487990975.0,286047027.2,N,0.0,0.0
1487990975.9,286047027.2,N,0.0,0.0
1487990995.7,286047028.3,N,0.0,0.0
1487991015.6,286047028.1,N,0.0,0.0
1487991035.4,286047029.1,N,0.0,0.0
1487991055.2,286047025.7,N,0.0,0.0
1487991075.1,286047027.0,N,0.0,0.0
1487991076.0,286047027.0,N,0.0,0.0
1487991095.8,286047028.0,N,0.0,0.0
1487991115.6,286047029.3,N,0.0,0.0
1487991135.5,286047028.9,N,0.0,0.0
1487991155.3,286047029.4,N,0.0,0.0
1487991175.1,286047027.5,N,0.0,0.0
1487991195.9,286047031.1,N,0.0,0.0
1487991215.7,286047032.5,N,0.0,0.0
1487991235.5,286047035.9,N,0.0,0.0
1487991255.4,286047033.9,N,0.0,0.0
1487991275.2,286047033.7,N,0.0,0.0
1487991295.0,286047034.7,N,0.0,0.0
1487991295.9,286047034.7,N,0.0,0.0
1487991315.8,286047034.4,N,0.0,0.0
1487991335.6,286047033.4,N,0.0,0.0
1487991355.4,286047038.0,N,0.0,0.0
1487991375.3,286047034.9,N,0.0,0.0
1487991395.1,286047038.3,N,0.0,0.0
1487991396.0,286047038.3,N,0.0,0.0
1487991415.8,286047036.8,N,0.0,0.0
1487991435.7,286047039.6,N,0.0,0.0
1487991455.5,286047035.3,N,0.0,0.0
1487991475.3,286047026.2,N,0.0,0.0
1487991495.2,286047050.7,N,0.0,0.0
1487991515.9,286047029.9,N,0.0,0.0
1487991535.7,286047031.5,N,0.0,0.0
1487991555.5,286047030.5,N,0.0,0.0
1487991575.4,286047032.8,N,0.0,0.0
1487991595.2,286047029.9,N,0.0,0.0
