#timestamp,LO_Frequency,Hit 
1501390815.0,286046993.3,N
1501390815.9,286046993.3,N
1501390835.8,286046993.8,N
1501390855.6,286046994.1,N
1501390875.4,286046996.3,N
1501390895.2,286046994.3,N
1501390915.1,286046994.5,N
1501390916.0,286046994.5,N
1501390935.8,286046994.0,N
1501390955.6,286046993.1,N
1501390975.5,286046992.0,N
1501390995.3,286046994.1,N
1501391015.1,286046991.7,N
1501391035.9,286046991.9,N
1501391055.7,286046992.0,N
1501391075.5,286046994.7,N
1501391095.4,286046993.4,N
1501391115.2,286046994.1,N
1501391135.0,286046994.3,N
1501391135.9,286046994.3,N
1501391155.7,286046994.3,N
1501391175.6,286046994.2,N
1501391195.4,286046994.4,N
1501391215.2,286046994.5,N
1501391235.1,286046993.2,N
1501391236.0,286046993.2,N
1501391255.8,286046991.9,N
1501391275.6,286046992.2,N
1501391295.5,286046994.2,N
1501391315.3,286046994.7,N
1501391335.1,286046993.9,N
1501391355.9,286046993.0,N
1501391375.7,286046994.2,N
1501391395.5,286046994.7,N
1501391415.3,286046992.5,N
1501391435.2,286046992.9,N
1501391455.0,286046993.0,N
1501391455.9,286046993.0,N
1501391475.7,286046991.6,N
1501391495.6,286046989.2,N
1501391515.4,286046989.7,N
1501391535.2,286046987.4,Y
1501391555.1,286046986.8,Y
1501391556.0,286046986.8,Y
1501391575.8,286046977.5,Y
1501391595.7,286046976.3,Y
1501391615.5,286046972.5,Y
1501391635.4,286046970.9,Y
1501391655.2,286046967.8,Y
1501391675.0,286046964.5,Y
1501391675.9,286046964.5,Y
1501391695.8,286046960.0,Y
1501391715.6,286046958.7,Y
1501391735.5,286046953.7,Y
1501391755.3,286046953.5,Y
1501391775.1,286046953.2,Y
1501391795.9,286046951.3,Y
1501391815.7,286046948.2,Y
1501391835.6,286046946.1,Y
1501391855.4,286046944.3,Y
1501391875.2,286046943.1,Y
1501391895.1,286046942.0,Y
1501391896.0,286046942.0,Y
1501391915.8,286046936.3,Y
1501391935.7,286046933.0,Y
1501391955.5,286046933.8,Y
1501391975.3,286046932.7,Y
1501391995.2,286046931.9,Y
1501392015.0,286046928.2,Y
1501392015.9,286046928.2,Y
1501392035.8,286046927.6,Y
1501392055.6,286046925.6,Y
1501392075.5,286046923.7,Y
1501392095.3,286046923.5,Y
1501392115.1,286046922.2,Y
1501392135.9,286046922.0,Y
1501392155.7,286046920.5,Y
1501392175.6,286046922.4,Y
1501392195.4,286046922.7,Y
1501392215.2,286046919.5,Y
1501392235.1,286046920.9,Y
1501392236.0,286046920.9,Y
1501392255.8,286046922.6,Y
1501392275.7,286046924.1,Y
1501392295.5,286046921.9,Y
1501392315.3,286046925.6,Y
1501392335.2,286046924.6,Y
1501392355.0,286046925.3,Y
1501392355.9,286046925.3,Y
1501392375.8,286046926.1,Y
1501392395.6,286046927.1,Y
1501392415.5,286046928.6,Y
1501392435.3,286046930.8,Y
1501392455.1,286046929.6,Y
1501392475.9,286046933.3,Y
1501392495.7,286046936.8,Y
1501392515.6,286046940.3,Y
1501392535.4,286046939.2,Y
1501392555.2,286046941.4,Y
1501392575.1,286046942.2,Y
1501392576.0,286046942.2,Y
1501392595.8,286046947.5,N
1501392615.7,286046950.0,N
1501392635.5,286046947.0,N
1501392655.3,286046947.5,N
1501392675.1,286046948.2,N
1501392695.9,286046945.7,N
1501392715.7,286046948.2,N
1501392735.5,286046946.8,N
1501392755.4,286046945.7,N
1501392775.2,286046947.7,N
1501392795.0,286046947.8,N
1501392795.9,286046947.8,N
1501392815.8,286046947.9,N
1501392835.6,286046944.3,N
1501392855.4,286046946.3,N
1501392875.3,286046944.5,N
1501392895.1,286046942.2,N
1501392896.0,286046942.2,N
1501392915.8,286046943.7,N
1501392935.6,286046942.2,N
1501392955.5,286046944.7,N
1501392975.3,286046942.6,N
1501392995.1,286046946.8,N
1501393015.9,286046944.1,N
1501393035.7,286046944.2,N
1501393055.5,286046944.2,N
1501393075.4,286046944.4,N
1501393095.2,286046946.7,N
1501393115.0,286046946.5,N
1501393115.9,286046946.5,N
1501393135.8,286046946.5,N
1501393155.6,286046946.4,N
1501393175.4,286046944.0,N
1501393195.2,286046944.3,N
1501393215.1,286046946.3,N
1501393216.0,286046946.3,N
1501393235.8,286046943.7,N
1501393255.6,286046944.2,N
1501393275.5,286046946.4,N
1501393295.3,286046944.4,N
1501393315.1,286046944.8,N
1501393335.9,286046945.2,N
1501393355.7,286046942.2,N
1501393375.5,286046944.9,N
1501393395.4,286046944.4,N
1501393415.2,286046943.2,N
1501393435.0,286046943.5,N
1501393435.9,286046943.5,N
1501393455.8,286046943.5,N
1501393475.6,286046942.7,N
1501393495.4,286046942.3,N
1501393515.2,286046945.1,N
1501393535.1,286046943.0,N
1501393536.0,286046943.0,N
1501393555.8,286046943.4,N
1501393575.6,286046943.0,N
1501393595.5,286046942.5,N
1501393615.3,286046942.5,N
1501393635.1,286046940.6,N
1501393655.9,286046940.7,N
1501393675.7,286046940.9,N
1501393695.5,286046940.6,N
1501393715.4,286046941.5,N
1501393735.2,286046940.8,N
1501393755.0,286046941.9,N
1501393755.9,286046941.9,N
1501393775.8,286046941.3,N
1501393795.6,286046939.2,N
1501393815.4,286046940.3,N
1501393835.2,286046939.7,N
1501393855.1,286046937.9,N
1501393856.0,286046937.9,N
1501393875.8,286046939.1,N
1501393895.6,286046940.0,N
1501393915.5,286046940.2,N
1501393935.3,286046937.9,N
1501393955.1,286046937.5,N
1501393975.9,286046939.8,N
1501393995.7,286046937.6,N
1501394015.5,286046937.3,N
1501394035.4,286046938.5,N
1501394055.2,286046940.3,N
1501394075.0,286046937.8,N
1501394075.9,286046937.8,N
1501394095.7,286046940.0,N
1501394115.6,286046937.9,N
1501394135.4,286046937.9,N
1501394155.2,286046938.3,N
1501394175.1,286046935.9,N
1501394176.0,286046935.9,N
1501394195.8,286046936.0,N
1501394215.6,286046937.1,N
1501394235.5,286046936.7,N
1501394255.3,286046934.4,N
1501394275.1,286046934.2,N
1501394295.9,286046934.7,N
1501394315.7,286046934.9,N
1501394335.5,286046937.1,N
1501394355.3,286046934.3,N
1501394375.2,286046934.3,N
1501394395.0,286046936.0,N
1501394395.9,286046936.0,N
