#timestamp,LO_Frequency,Hit,StdDev 
1504483215.8,286046998.2,N,1.2
1504483235.6,286047000.5,N,1.1
1504483255.4,286047001.0,N,1.1
1504483275.3,286046998.1,N,1.2
1504483295.1,286046998.4,N,1.2
1504483296.0,286046998.4,N,1.2
1504483315.8,286046998.4,N,1.2
1504483335.7,286046998.9,N,1.1
1504483355.5,286046998.7,N,1.1
1504483375.3,286047001.1,N,1.2
1504483395.2,286047000.5,N,1.2
1504483415.9,286046998.2,N,1.2
1504483435.7,286047001.0,N,1.2
1504483455.6,286046998.9,N,1.2
1504483475.4,286046998.6,N,1.1
1504483495.2,286046998.6,N,1.1
1504483515.1,286046999.3,N,1.1
1504483516.0,286046999.3,N,1.1
1504483535.8,286047001.2,N,1.1
1504483555.6,286046998.9,N,1.1
1504483575.5,286046999.4,N,1.1
1504483595.3,286047002.3,N,1.2
1504483615.1,286047000.3,N,1.2
1504483635.9,286047001.1,N,1.2
1504483655.7,286047000.8,N,1.2
1504483675.5,286047000.4,N,1.2
1504483695.4,286047000.5,N,1.2
1504483715.2,286046998.3,N,1.2
1504483735.0,286047000.1,N,1.2
1504483735.9,286047000.1,N,1.2
1504483755.8,286046999.9,N,1.1
1504483775.6,286046999.9,N,1.1
1504483795.4,286047000.5,N,1.1
1504483815.3,286047001.2,N,1.1
1504483835.1,286047000.4,N,1.1
1504483855.8,286047001.0,N,1.1
1504483875.7,286047000.1,N,1.0
1504483895.5,286046998.1,N,1.1
1504483915.3,286047001.2,N,1.1
1504483935.2,286047000.0,N,1.0
1504483955.0,286047000.2,N,1.0
1504483955.9,286047000.2,N,1.0
1504483975.8,286046999.9,N,1.0
1504483995.6,286047001.2,N,1.0
1504484015.4,286046999.9,N,0.9
1504484035.3,286047008.8,Y,0.0
1504484055.1,286047006.6,P,3.2
1504484056.0,286047006.6,N,3.0
1504484075.8,286047007.4,N,2.9
1504484095.7,286047002.9,N,2.8
1504484115.5,286047003.4,N,2.6
1504484135.3,286047005.7,N,2.4
1504484155.2,286047004.8,N,2.3
1504484175.9,286047005.4,N,2.2
1504484195.7,286047007.6,Y,0.0
1504484215.6,286046998.7,P,3.0
1504484235.4,286046998.7,N,2.9
1504484255.2,286047001.1,N,2.5
1504484275.1,286047000.5,N,2.2
1504484276.0,286047000.5,N,2.0
1504484295.8,286047000.4,N,1.9
1504484315.6,286047000.5,N,1.8
1504484335.5,286047000.3,N,1.7
1504484355.3,286047001.0,N,1.6
1504484375.1,286047000.0,N,1.5
1504484395.9,286046999.9,N,1.5
1504484415.7,286047000.5,N,1.4
1504484435.5,286047000.2,N,1.4
1504484455.4,286047000.8,N,1.3
1504484475.2,286046998.2,N,1.4
1504484495.0,286047001.0,N,1.4
1504484495.9,286047001.0,N,1.3
1504484515.8,286047000.0,N,1.3
1504484535.6,286047000.8,N,1.3
1504484555.4,286047000.6,N,1.2
1504484575.3,286047000.5,N,1.2
1504484595.1,286047000.7,N,1.2
1504484615.8,286046998.2,N,1.2
1504484635.7,286047001.2,N,1.2
1504484655.5,286047000.8,N,1.2
1504484675.3,286047001.1,N,1.2
1504484695.2,286047001.1,N,1.2
1504484715.0,286046998.2,N,1.2
1504484715.9,286046998.2,N,1.3
1504484735.7,286046998.4,N,1.0
1504484755.6,286046999.0,N,1.0
1504484775.4,286046998.8,N,1.0
1504484795.2,286046999.1,N,1.0
1504484815.1,286046999.6,N,1.0
1504484816.0,286046999.6,N,1.0
1504484835.8,286046999.2,N,1.0
1504484855.7,286046998.2,N,1.0
1504484875.5,286046998.7,N,1.1
1504484895.3,286046998.8,N,1.1
1504484915.2,286046997.0,N,1.2
1504484935.9,286046997.3,N,1.2
1504484955.7,286046997.3,N,1.3
1504484975.6,286046997.0,N,1.4
1504484995.4,286046997.1,N,1.4
1504485015.2,286046996.8,N,1.4
1504485035.1,286046997.2,N,1.4
1504485036.0,286046997.2,N,1.4
1504485055.8,286046997.2,N,1.4
1504485075.6,286046996.9,N,1.4
1504485095.5,286046997.1,N,1.4
1504485115.3,286046997.6,N,1.4
1504485135.1,286046997.9,N,1.3
1504485155.9,286046995.0,Y,0.0
1504485175.7,286046999.0,P,0.3
1504485195.5,286046997.4,P,0.7
1504485215.4,286046996.5,P,1.0
1504485235.2,286046997.3,N,0.9
1504485255.0,286046996.9,Y,0.0
1504485255.9,286046996.9,P,0.4
1504485275.8,286047000.8,N,1.7
1504485295.6,286046998.6,N,1.5
1504485315.4,286047001.1,N,1.7
1504485335.3,286046998.9,N,1.5
1504485355.1,286046998.2,N,1.4
1504485375.8,286047001.2,N,1.5
1504485395.7,286046999.4,N,1.5
1504485415.5,286046998.7,N,1.4
1504485435.3,286046999.6,N,1.3
1504485455.2,286046999.4,N,1.3
1504485475.0,286046999.1,N,1.2
1504485475.9,286046999.1,N,1.2
1504485495.7,286046999.6,N,1.1
1504485515.6,286046996.9,N,1.2
1504485535.4,286046997.9,N,1.2
1504485555.2,286046995.3,Y,0.0
1504485575.1,286046997.0,P,1.0
1504485576.0,286046997.0,P,0.9
1504485595.8,286046995.0,P,1.4
1504485615.6,286046996.6,N,1.3
1504485635.5,286046996.9,N,1.2
1504485655.3,286046997.1,N,1.1
1504485675.1,286046996.6,Y,0.0
1504485695.9,286047001.0,P,2.0
1504485715.7,286047000.3,N,1.8
1504485735.6,286047000.4,N,1.6
1504485755.4,286047002.4,N,1.8
1504485775.2,286047000.0,N,1.6
1504485795.0,286047000.2,N,1.5
1504485796.0,286047000.2,N,1.4
1504485815.8,286047000.3,N,1.3
1504485835.6,286047002.3,N,1.4
1504485855.5,286047000.4,N,1.4
1504485875.3,286047000.5,N,1.3
1504485895.1,286046998.6,N,1.3
1504485915.9,286047000.7,N,1.3
1504485935.7,286047000.7,N,1.3
1504485955.5,286047001.2,N,1.2
1504485975.4,286046998.5,N,1.3
1504485995.2,286046998.7,N,1.3
1504486015.0,286046999.4,N,1.3
1504486015.9,286046999.4,N,1.2
1504486035.8,286046999.1,N,1.2
1504486055.6,286046998.9,N,1.2
1504486075.4,286046998.8,N,1.2
1504486095.3,286046999.6,N,1.2
1504486115.1,286046996.6,N,1.3
1504486116.0,286046996.6,N,1.5
1504486135.8,286046999.1,N,1.4
1504486155.7,286046996.6,N,1.5
1504486175.5,286046996.8,N,1.6
1504486195.3,286046999.0,N,1.6
1504486215.2,286046996.7,N,1.6
1504486235.9,286046999.5,N,1.5
1504486255.7,286046998.6,N,1.5
1504486275.6,286046999.4,N,1.5
1504486295.4,286046999.3,N,1.4
1504486315.2,286046998.8,N,1.4
1504486335.1,286046999.0,N,1.4
1504486336.0,286046999.0,N,1.4
1504486355.8,286046999.2,N,1.4
1504486375.6,286046998.9,N,1.2
1504486395.5,286046998.6,N,1.2
1504486415.3,286046999.1,N,1.1
1504486435.1,286046999.3,N,1.1
1504486455.9,286046998.5,N,1.1
1504486475.7,286046998.3,N,1.0
1504486495.5,286046996.9,Y,0.0
1504486515.4,286046999.0,P,0.2
1504486535.2,286046998.9,P,0.1
1504486555.0,286046998.8,P,0.1
1504486555.9,286046998.8,Y,0.0
1504486575.8,286047000.2,P,0.7
1504486595.6,286047000.2,N,0.6
1504486615.4,286047000.7,N,0.7
1504486635.3,286046999.9,N,0.6
1504486655.1,286047000.1,N,0.6
1504486675.8,286047000.1,N,0.5
1504486695.7,286047000.3,N,0.5
1504486715.5,286047000.5,N,0.5
1504486735.3,286047000.8,N,0.5
1504486755.2,286047000.9,N,0.5
1504486775.9,286047000.7,N,0.5
1504486795.7,286047000.2,N,0.5
