#timestamp,LO_Frequency,Hit,StdDev 
1561525215.5,286046991.7,Y
1561525235.4,286046995.8,P
1561525255.2,286046994.0,P
1561525275.0,286046994.5,P
1561525275.9,286046994.5,Y
1561525295.8,286046998.4,P
1561525315.6,286047002.4,N
1561525335.4,286047002.0,N
1561525355.3,286047002.0,N
1561525375.1,286047003.3,N
1561525395.9,286047003.2,N
1561525415.7,286047003.4,N
1561525435.5,286047003.3,N
1561525455.4,286047004.2,N
1561525475.2,286047003.0,N
1561525495.0,286047002.0,N
1561525495.9,286047002.0,N
1561525515.8,286047003.7,N
1561525535.6,286047003.6,N
1561525555.5,286047003.5,N
1561525575.3,286047003.3,N
1561525595.1,286047006.0,N
1561525615.9,286047005.3,N
1561525635.7,286047004.9,N
1561525655.5,286047003.8,N
1561525675.4,286047001.9,N
1561525695.2,286047002.3,N
1561525715.1,286046999.6,N
1561525716.0,286046999.6,N
1561525735.8,286046997.3,N
1561525755.6,286046995.7,N
1561525775.5,286046992.4,N
1561525795.3,286046992.7,N
1561525815.2,286046989.2,Y
1561525835.9,286046987.2,P
1561525855.7,286046988.3,N
1561525875.6,286046986.5,N
1561525895.4,286046983.7,N
1561525915.2,286046986.3,N
1561525935.1,286046986.3,N
1561525936.0,286046986.3,N
1561525955.8,286046984.4,Y
1561525975.7,286046995.3,P
1561525995.5,286046996.4,N
1561526015.3,286046996.3,N
1561526035.2,286046995.8,N
1561526055.0,286046996.0,N
1561526055.9,286046996.0,N
1561526075.8,286046996.0,N
1561526095.6,286046996.2,N
1561526115.4,286046995.1,N
1561526135.3,286046996.4,N
1561526155.1,286046995.6,N
1561526175.8,286046995.0,N
1561526195.7,286046995.3,N
1561526215.5,286046997.5,N
1561526235.4,286046997.7,N
1561526255.2,286046997.4,N
1561526275.0,286046997.3,N
1561526275.9,286046997.3,N
1561526295.8,286046997.8,N
1561526315.6,286046995.3,N
1561526335.4,286046997.9,N
1561526355.3,286046996.1,N
1561526375.1,286046993.4,Y
1561526395.9,286046998.8,P
1561526415.7,286046999.3,N
1561526435.5,286046998.2,N
1561526455.4,286046999.3,N
1561526475.2,286046996.6,N
1561526495.0,286047000.0,N
1561526495.9,286047000.0,N
1561526515.8,286047000.7,N
1561526535.6,286047002.6,N
1561526555.5,286047001.4,N
1561526575.3,286047001.3,N
1561526595.1,286047004.2,N
1561526615.9,286047001.5,N
1561526635.7,286047001.5,N
1561526655.6,286047004.4,N
1561526675.4,286047001.5,N
1561526695.2,286047004.3,N
1561526715.1,286047002.7,N
1561526716.0,286047002.7,N
1561526735.8,286047001.9,N
1561526755.6,286047000.1,N
1561526775.5,286047002.8,N
1561526795.3,286047000.3,N
1561526815.1,286046998.7,N
1561526835.9,286046998.2,N
1561526855.7,286047001.1,N
1561526875.6,286047002.3,N
1561526895.4,286047001.4,N
1561526915.2,286047005.6,N
1561526935.1,286047007.4,Y
1561526936.0,286047007.4,P
1561526955.8,286047006.6,N
1561526975.7,286047008.8,P
1561526995.5,286047008.0,N
1561527015.3,286047008.7,Y
1561527035.2,286047003.9,P
1561527055.0,286047004.0,P
1561527055.9,286047004.0,P
1561527075.7,286047001.8,N
1561527095.6,286046998.1,N
1561527115.4,286046997.2,N
1561527135.3,286046997.6,N
1561527155.1,286046997.4,N
1561527156.0,286046997.4,N
1561527175.8,286046997.7,N
1561527195.7,286046994.9,N
1561527215.5,286046995.6,N
1561527235.3,286046996.0,N
1561527255.2,286046994.7,N
1561527275.0,286046994.5,N
1561527275.9,286046994.5,N
1561527295.8,286046994.5,N
1561527315.6,286046994.0,N
1561527335.4,286046995.1,N
1561527355.3,286046995.1,N
1561527375.1,286046995.7,N
1561527395.8,286046997.3,N
1561527415.7,286046997.1,N
1561527435.5,286047000.6,N
1561527455.4,286046998.2,N
1561527475.2,286046998.7,N
1561527495.0,286047001.1,N
1561527495.9,286047001.1,N
1561527515.8,286046999.2,N
1561527535.6,286046998.6,N
1561527555.4,286047001.0,N
1561527575.3,286047000.5,N
1561527595.1,286047001.8,N
1561527615.9,286047001.5,N
1561527635.7,286047003.1,N
1561527655.5,286047005.0,N
1561527675.4,286047005.5,N
1561527695.2,286047005.6,N
1561527715.0,286047005.0,N
1561527715.9,286047005.0,N
1561527735.8,286047008.0,N
1561527755.6,286047008.7,N
1561527775.4,286047007.7,N
1561527795.3,286047009.3,N
1561527815.1,286047012.1,N
1561527835.9,286047010.3,N
1561527855.7,286047009.3,N
1561527875.5,286047010.4,N
1561527895.4,286047009.0,N
1561527915.2,286047009.9,N
1561527935.0,286047010.2,N
1561527936.0,286047010.2,N
1561527955.8,286047009.4,N
1561527975.6,286047007.7,N
1561527995.5,286047011.9,N
1561528015.3,286047011.5,N
1561528035.1,286047013.7,Y
1561528055.9,286047004.6,P
1561528075.7,286047001.8,N
1561528095.6,286047003.5,N
1561528115.4,286047005.9,Y
1561528135.2,286046999.8,P
1561528155.1,286047002.7,N
1561528156.0,286047002.7,N
1561528175.8,286047001.2,N
1561528195.6,286046999.3,N
1561528215.5,286046998.5,N
1561528235.3,286046998.6,N
1561528255.2,286046998.6,N
1561528275.9,286047001.1,N
1561528295.7,286047001.7,N
1561528315.6,286047002.6,N
1561528335.4,286046999.8,N
1561528355.2,286047000.8,N
1561528375.1,286046999.2,N
1561528376.0,286046999.2,N
1561528395.8,286046998.9,N
1561528415.7,286047001.0,N
1561528435.5,286047002.1,N
1561528455.3,286047001.4,N
1561528475.2,286047002.3,N
1561528495.9,286047001.9,N
1561528515.7,286047002.7,N
1561528535.6,286047001.2,N
1561528555.4,286046998.5,N
1561528575.2,286046998.1,N
1561528595.1,286046999.4,N
1561528596.0,286046999.4,N
1561528615.8,286047000.8,N
1561528635.7,286046998.5,N
1561528655.5,286047001.2,N
1561528675.3,286046999.2,N
1561528695.2,286046998.6,N
1561528715.0,286046998.2,N
1561528715.9,286046998.2,N
1561528735.7,286047002.8,N
1561528755.6,286047000.3,N
1561528775.4,286047000.5,N
1561528795.3,286047002.7,N
