#timestamp,LO_Frequency,Hit,StdDev 
1601683395.5,286047003.5,P
1601683415.4,286047003.1,P
1601683435.2,286047001.4,P
1601683455.1,286047004.2,Y
1601683456.0,286047004.2,P
1601683475.8,286047000.2,N
1601683495.6,286047000.4,N
1601683515.5,286047002.6,N
1601683535.3,286047002.7,N
1601683555.1,286047002.4,N
1601683575.9,286047002.7,N
1601683595.7,286047000.3,N
1601683615.6,286047002.3,N
1601683635.4,286047002.3,N
1601683655.2,286047004.0,Y
1601683675.1,286047002.4,P
1601683676.0,286047002.4,P
1601683695.8,286047000.5,P
1601683715.7,286046998.2,N
1601683735.5,286047000.4,N
1601683755.3,286047000.2,N
1601683775.2,286047002.8,N
1601683795.0,286047002.3,N
1601683795.9,286047002.3,N
1601683815.7,286047001.2,N
1601683835.6,286046998.2,N
1601683855.4,286046997.0,N
1601683875.3,286046997.7,N
1601683895.1,286046995.1,N
1601683896.0,286046995.1,N
1601683915.8,286046995.6,N
1601683935.7,286046994.9,N
1601683955.5,286046995.0,N
1601683975.3,286046995.1,N
1601683995.2,286046995.4,N
1601684015.0,286046992.2,N
1601684015.9,286046992.2,N
1601684035.8,286046991.9,N
1601684055.6,286046993.5,N
1601684075.4,286046995.3,N
1601684095.3,286046996.0,N
1601684115.1,286046996.4,N
1601684135.8,286046996.3,N
1601684155.7,286046993.6,N
1601684175.5,286046993.7,N
1601684195.4,286046995.2,N
1601684215.2,286046995.6,N
1601684235.0,286046995.2,N
1601684235.9,286046995.2,N
1601684255.8,286046995.0,N
1601684275.6,286046998.0,N
1601684295.5,286046997.9,N
1601684315.3,286046995.2,N
1601684335.1,286046996.2,N
1601684355.9,286046996.1,N
1601684375.7,286046995.2,Y
1601684395.5,286047000.2,P
1601684415.4,286047002.3,N
1601684435.2,286047001.6,N
1601684455.1,286047002.0,N
1601684456.0,286047002.0,N
1601684475.8,286047001.6,N
1601684495.6,286047003.6,N
1601684515.5,286047003.5,N
1601684535.3,286047004.3,N
1601684555.1,286047004.1,N
1601684575.9,286047004.3,N
1601684595.7,286047001.9,N
1601684615.6,286047002.7,N
1601684635.4,286047000.2,N
1601684655.2,286046999.8,N
1601684675.1,286047002.7,N
1601684676.0,286047002.7,N
1601684695.8,286046999.8,N
1601684715.6,286047002.2,N
1601684735.5,286047002.8,N
1601684755.3,286047002.2,N
1601684775.2,286047002.4,N
1601684795.9,286047001.3,N
1601684815.7,286047002.5,N
1601684835.6,286047004.3,N
1601684855.4,286047003.8,N
1601684875.2,286047004.4,N
1601684895.1,286047001.8,N
1601684896.0,286047001.8,N
1601684915.8,286047004.4,N
1601684935.7,286047004.3,Y
1601684955.5,286046998.2,P
1601684975.3,286047002.5,N
1601684995.2,286047000.3,N
1601685015.0,286047002.8,N
1601685015.9,286047002.8,N
1601685035.8,286047002.5,N
1601685055.6,286047001.6,N
1601685075.4,286047000.0,N
1601685095.3,286046999.7,N
1601685115.1,286047002.0,N
1601685135.8,286047003.3,N
1601685155.7,286047003.5,N
1601685175.5,286047003.7,N
1601685195.4,286047001.7,N
1601685215.2,286047004.3,N
1601685235.0,286047002.0,N
1601685235.9,286047002.0,N
1601685255.8,286047001.9,N
1601685275.6,286047002.2,N
1601685295.4,286047002.4,N
1601685315.3,286047002.6,N
1601685335.1,286047002.4,N
1601685355.9,286046999.7,N
1601685375.7,286047000.9,N
1601685395.5,286046998.1,N
1601685415.4,286047001.2,N
1601685435.2,286047001.1,N
1601685455.0,286047000.9,N
1601685455.9,286047000.9,N
1601685475.8,286047002.5,N
1601685495.6,286047003.6,N
1601685515.5,286047005.6,Y
1601685535.3,286047004.2,P
1601685555.1,286047004.2,P
1601685575.9,286047001.4,N
1601685595.7,286047004.4,Y
1601685615.6,286047000.3,P
1601685635.4,286046999.8,N
1601685655.2,286047000.0,N
1601685675.1,286046998.7,N
1601685676.0,286046998.7,N
1601685695.8,286046998.1,N
1601685715.6,286046999.3,N
1601685735.5,286046998.8,N
1601685755.3,286046999.0,N
1601685775.2,286047001.2,N
1601685795.9,286046998.9,N
1601685815.7,286046998.2,N
1601685835.6,286047001.2,N
1601685855.4,286046996.9,N
1601685875.2,286046999.6,N
1601685895.1,286046998.7,N
1601685896.0,286046998.7,N
1601685915.8,286046999.2,N
1601685935.7,286046998.8,N
1601685955.5,286046998.6,N
1601685975.3,286047001.2,N
1601685995.2,286046998.1,N
1601686015.0,286047000.4,N
1601686015.9,286047000.4,N
1601686035.7,286047001.2,N
1601686055.6,286047000.9,N
1601686075.4,286047000.3,N
1601686095