#timestamp,LO_Frequency,Hit,StdDev 
1455710415.9,286046997.4,N
1455710435.7,286046997.5,N
1455710455.6,286046996.9,N
1455710475.4,286046999.0,N
1455710495.2,286046999.0,N
1455710515.0,286046998.7,N
1455710515.9,286046998.7,N
1455710535.8,286047002.5,N
1455710555.6,286047000.3,N
1455710575.4,286046996.8,N
1455710595.3,286046996.8,N
1455710615.1,286046998.7,N
1455710635.8,286046998.4,N
1455710655.7,286046998.3,N
1455710675.5,286047001.0,N
1455710695.3,286046998.9,N
1455710715.2,286046996.5,N
1455710735.9,286046998.6,N
1455710755.7,286047000.3,N
1455710775.6,286046998.4,N
1455710795.4,286046998.8,N
1455710815.2,286046998.3,N
1455710835.0,286047001.1,N
1455710835.9,286047001.1,N
1455710855.8,286047000.0,N
1455710875.6,286047001.2,N
1455710895.4,286046999.7,N
1455710915.3,286046998.5,N
1455710935.1,286046997.1,N
1455710955.8,286046997.4,N
1455710975.7,286046997.8,N
1455710995.5,286046999.5,N
1455711015.3,286046997.5,N
1455711035.2,286046997.6,N
1455711055.9,286046996.2,N
1455711075.7,286046993.5,Y
1455711095.6,286046995.5,P
1455711115.4,286046994.2,P
1455711135.2,286046992.1,P
1455711155.1,286046996.0,N
1455711156.0,286046996.0,N
1455711175.8,286047001.2,N
1455711195.6,286046999.5,N
1455711215.5,286046999.7,N
1455711235.3,286047001.9,N
1455711255.1,286046998.8,N
1455711275.8,286046999.4,N
1455711295.7,286046999.6,N
1455711315.5,286047000.0,N
1455711335.3,286047000.4,N
1455711355.2,286046995.8,N
1455711375.9,286046995.0,N
1455711395.7,286046997.9,N
1455711415.6,286046998.3,N
1455711435.4,286046999.2,N
1455711455.2,286046995.7,N
1455711475.1,286046991.7,Y
1455711476.0,286046991.7,P
1455711495.8,286046993.4,N
1455711515.6,286046995.7,N
1455711535.5,286046993.9,N
1455711555.3,286046994.0,N
1455711575.1,286046992.2,Y
1455711595.9,286047002.4,P
1455711615.7,286047002.7,N
1455711635.5,286046998.5,N
1455711655.4,286047001.1,N
1455711675.2,286047001.3,N
1455711695.0,286047001.7,N
1455711695.9,286047001.7,N
1455711715.7,286046998.4,N
1455711735.6,286046998.4,N
1455711755.4,286046999.4,N
1455711775.2,286047000.8,N
1455711795.1,286046998.9,N
1455711796.0,286046998.9,N
1455711815.8,286046999.2,N
1455711835.6,286046996.8,N
1455711855.5,286046993.9,N
1455711875.3,286046990.2,Y
1455711895.1,286046990.5,P
1455711915.9,286046990.9,N
1455711935.7,286046990.8,N
1455711955.5,286046987.3,Y
1455711975.4,286046994.2,P
1455711995.2,286046993.5,P
1455712015.0,286046996.1,P
1455712015.9,286046996.1,Y
1455712035.8,286047000.7,P
1455712055.6,286046999.4,N
1455712075.4,286047001.1,N
1455712095.3,286047002.6,N
1455712115.1,286046999.1,N
1455712135.8,286047000.0,N
1455712155.7,286046999.8,N
1455712175.5,286047000.6,N
1455712195.3,286046998.7,N
1455712215.2,286046999.8,N
1455712235.9,286047003.6,N
1455712255.7,286047005.3,N
1455712275.6,286047003.0,N
1455712295.4,286047005.0,N
1455712315.2,286047005.6,N
1455712335.0,286047005.2,N
1455712335.9,286047005.2,N
1455712355.8,286047005.7,N
1455712375.6,286047003.6,N
1455712395.4,286047005.5,N
1455712415.3,286047007.5,N
1455712435.1,286047008.3,N
1455712455.8,286047009.1,N
1455712475.7,286047008.1,N
1455712495.5,286047009.8,N
1455712515.3,286047008.0,N
1455712535.2,286047008.2,N
1455712555.9,286047007.1,N
1455712575.7,286047005.0,N
1455712595.6,286047005.6,N
1455712615.4,286047009.2,N
1455712635.2,286047006.5,N
1455712655.1,286047011.7,Y
1455712656.0,286047011.7,P
1455712675.8,286047010.4,N
1455712695.6,286047008.0,N
1455712715.5,286047009.0,Y
1455712735.3,286046999.1,P
1455712755.1,286046997.3,N
1455712775.9,286046997.1,N
1455712795.7,286046996.6,N
1455712815.5,286046996.1,N
1455712835.4,286046995.5,N
1455712855.2,286046993.8,N
1455712875.0,286046991.9,N
1455712875.9,286046991.9,N
1455712895.7,286046993.7,N
1455712915.6,286046993.8,N
1455712935.4,286046992.3,N
1455712955.2,286046987.4,N
1455712975.1,286046987.3,N
1455712976.0,286046987.3,N
1455712995.8,286046986.2,N
1455713015.6,286046984.7,N
1455713035.5,286046983.8,N
1455713055.3,286046986.8,N
1455713075.1,286046984.3,N
1455713095.9,286046986.7,N
1455713115.7,286046985.5,N
1455713135.5,286046985.3,N
1455713155.4,286046986.4,N
1455713175.2,286046985.5,N
1455713195.0,286046986.0,N
1455713195.9,286046986.0,N
1455713215.8,286046988.0,N
1455713235.6,286046985.6,N
1455713255.4,286046984.8,N
1455713275.3,286046984.1,Y
1455713295.1,286046994.7,P
1455713296.0,286046994.7,N
1455713315.8,286046995.9,N
1455713335.7,286047001.0,N
1455713355.5,286047002.7,N
1455713375.3,286047002.8,N
1455713395.1,286047000.7,N
1455713415.9,286047000.2,N
1455713435.7,286047003.8,N
1455713455.5,286047003.5,N
1455713475.4,286047003.6,N
1455713495.2,286047005.2,N
1455713515.0,286047005.1,N
1455713515.9,286047005.1,N
1455713535.8,286047005.6,N
1455713555.6,286047004.7,N
1455713575.4,286047004.7,N
1455713595.3,286047008.5,N
1455713615.1,286047010.1,N
1455713616.0,286047010.1,N
1455713635.8,286047006.1,N
1455713655.7,286047005.3,N
1455713675.5,286047003.2,N
1455713695.3,286047001.8,N
1455713715.1,286047004.1,N
1455713735.9,286047005.9,N
1455713755.7,286047004.2,N
1455713775.5,286047005.3,N
1455713795.4,286047007.6,N
1455713815.2,286047004.9,N
1455713835.0,286047005.5,N
1455713835.9,286047005.5,N
1455713855.8,286047006.8,N
1455713875.6,286047007.5,Y
1455713895.4,286047004.3,P
1455713915.3,286047000.8,P
1455713935.1,286047001.0,N
1455713936.0,286047001.0,N
1455713955.8,286046999.6,N
1455713975.7,286046999.7,N
1455713995.5,286047001.2,N
1455710415.4,286046995.7,N
1455710435.3,286046992.3,N
1455710455.1,286046996.2,N
1455710475.8,286046994.6,N
1455710495.7,286046992.4,N
1455710515.5,286046992.6,N
1455710535.3,286046990.3,Y
1455710555.2,286046997.2,P
1455710575.9,286046995.3,P
1455710595.7,286046995.9,P
1455710615.6,286046995.9,Y
1455710635.4,286046999.2,P
1455710655.2,286046999.0,N
1455710675.1,286047000.9,N
1455710676.0,286047000.9,N
1455710695.8,286046998.5,N
1455710715.6,286047002.2,N
1455710735.5,286046998.2,N
1455710755.3,286047001.1,N
1455710775.1,286047002.1,N
1455710795.9,286047000.0,N
1455710815.7,286046998.5,N
1455710835.5,286046998.2,N
1455710855.3,286047000.9,N
1455710875.2,286047000.7,N
1455710895.0,286047001.7,N
1455710895.9,286047001.7,N
1455710915.7,286046999.9,N
1455710935.6,286047000.2,N
1455710955.4,286047000.0,N
1455710975.2,286047002.2,N
1455710995.1,286047000.9,N
1455710996.0,286047000.9,N
1455711015.8,286047000.1,N
1455711035.6,286047002.8,N
1455711055.5,286047003.3,N
1455711075.3,286047001.0,N
1455711095.1,286047002.6,N
1455711115.9,286047005.1,Y
1455711135.7,286047010.2,P
1455711155.5,286047009.5,N
1455711175.4,286047009.6,N
1455711195.2,286047012.1,N
1455711215.0,286047012.8,Y
1455711215.9,286047012.8,P
1455711235.8,286047004.8,N
1455711255.6,286047008.7,N
1455711275.4,286047008.3,N
1455711295.3,286047009.5,Y
1455711315.1,286047001.5,P
1455711316.0,286047001.5,N
1455711335.8,286047006.7,N
1455711355.7,286047006.2,N
1455711375.5,286047006.9,N
1455711395.3,286047008.1,N
1455711415.2,286047010.2,Y
1455711435.9,286047004.6,P
1455711455.7,286047010.0,P
1455711475.6,286047008.0,P
1455711495.4,286047008.0,Y
1455711515.2,286047002.2,P
1455711535.1,286047008.8,P
1455711536.0,286047008.8,P
1455711555.8,286047009.9,Y
1455711575.6,286047001.5,P
1455711595.5,286047002.4,N
1455711615.3,286047001.3,N
1455711635.1,286047003.5,N
1455711655.9,286047003.5,N
1455711675.7,286047003.5,N
1455711695.5,286047004.4,N
1455711715.3,286047002.1,N
1455711735.2,286046998.6,N
1455711755.0,286046999.1,N
1455711755.9,286046999.1,N
1455711775.7,286047004.9,N
1455711795.6,286047007.1,Y
1455711815.4,286047002.8,P
1455711835.2,286047001.1,P
1455711855.1,286047002.7,P
1455711856.0,286047002.7,Y
1455711875.8,286047004.3,P
1455711895.6,286047004.1,P
1455711915.5,286046999.9,N
1455711935.3,286046998.3,N
1455711955.1,286046999.5,N
1455711975.9,286046998.7,N
1455711995.7,286046999.8,N
1455712015.5,286047004.1,N
1455712035.4,286047004.1,N
1455712055.2,286047002.9,N
1455712075.0,286047004.2,N
1455712075.9,286047004.2,N
1455712095.8,286047005.8,N
1455712115.6,286047002.3,N
1455712135.4,286047000.8,N
1455712155.3,286046999.9,N
1455712175.1,286047000.0,N
1455712176.0,286047000.0,N
1455712195.8,286047001.6,N
1455712215.6,286047002.6,N
1455712235.5,286046998.3,N
1455712255.3,286046998.5,N
1455712275.1,286046996.5,N
1455712295.9,286047000.1,N
1455712315.7,286047002.8,N
1455712335.5,286047002.1,N
1455712355.4,286047000.3,N
1455712375.2,286047000.1,N
1455712395.0,286047003.5,N
1455712395.9,286047003.5,N
1455712415.8,286047004.0,N
1455712435.6,286047002.6,N
1455712455.4,286047002.7,N
1455712475.3,286047000.2,N
1455712495.1,286047001.2,N
1455712496.0,286047001.2,N
1455712515.8,286047002.2,N
1455712535.7,286047000.2,N
1455712555.5,286047000.2,N
1455712575.3,286047004.1,N
1455712595.1,286047003.9,N
1455712615.9,286047001.5,N
1455712635.7,286047000.8,N
1455712655.5,286046998.1,N
1455712675.4,286047001.0,N
1455712695.2,286047000.3,N
1455712715.0,286047002.0,N
1455712715.9,286047002.0,N
1455712735.8,286047005.4,N
1455712755.6,286047003.0,N
1455712775.4,286047007.3,Y
1455712795.3,286047003.1,P
1455712815.1,286047007.1,P
1455712835.8,286047005.4,N
1455712855.7,286047007.5,Y
1455712875.5,286047005.6,P
1455712895.3,286047003.8,P
1455712915.2,286047006.0,P
1455712935.9,286047006.1,Y
1455712955.7,286047000.7,P
1455712975.6,286046998.4,N
1455712995.4,286046997.0,N
1455713015.2,286047000.3,N
1455713035.1,286047002.4,N
1455713036.0,286047002.4,N
1455713055.8,286047000.9,N
1455713075.6,286047002.6,N
1455713095.5,286047000.2,N
1455713115.3,286046998.2,N
1455713135.1,286047000.0,N
1455713155.9,286046997.3,N
1455713175.7,286046995.1,N
1455713195.5,286046997.9,N
1455713215.3,286047001.0,N
1455713235.2,286046999.4,N
1455713255.0,286046997.1,N
1455713255.9,286046997.1,N
1455713275.7,286046998.9,N
1455713295.6,286047004.0,N
1455713315.4,286047003.4,N
1455713335.2,286047003.7,N
1455713355.1,286047006.1,N
1455713356.0,286047006.1,N
1455713375.8,286047006.7,N
1455713395.6,286047006.8,N
1455713415.5,286047007.1,N
1455713435.3,286047007.2,N
1455713455.1,286047003.8,N
1455713475.9,286047004.3,N
1455713495.7,286047004.8,N
1455713515.5,286047004.5,N
1455713535.3,286047005.4,N
1455713555.2,286047007.6,N
1455713575.0,286047005.9,N
1455713575.9,286047005.9,N
1455713595.7,286047005.1,N
1455713615.6,286047007.0,N
1455713635.4,286047007.4,N
1455713655.2,286047005.2,N
1455713675.1,286047003.3,N
1455713676.0,286047003.3,N
1455713695.8,286047007.4,N
1455713715.6,286047006.9,N
1455713735.5,286047004.1,N
1455713755.3,286047004.9,N
1455713775.1,286047006.3,N
1455713795.9,286047006.2,N
1455713815.7,286047005.7,Y
1455713835.5,286047002.3,P
1455713855.4,286047002.4,N
1455713875.2,286046998.1,N
1455713895.0,286046999.6,N
1455713895.9,286046999.6,N
1455713915.8,286046996.6,N
1455713935.6,286046993.3,N
1455713955.4,286046997.9,N
1455713975.2,286046997.8,N
1455713995.1,286046999.6,N
1455713996.0,286046999.6,N
