#timestamp,LO_Frequency,Hit,StdDev 
1509012015.6,286046993.5,N
1509012035.5,286046995.5,N
1509012055.3,286046990.2,Y
1509012075.2,286046996.8,P
1509012095.9,286046998.5,N
1509012115.7,286047000.1,N
1509012135.6,286047002.3,N
1509012155.4,286047002.8,N
1509012175.2,286047001.2,N
1509012195.1,286046998.5,N
1509012196.0,286046998.5,N
1509012215.8,286047002.0,N
1509012235.6,286047003.8,N
1509012255.5,286046998.9,N
1509012275.3,286046997.1,N
1509012295.1,286046997.6,N
1509012315.9,286046995.0,N
1509012335.7,286046993.3,N
1509012355.5,286046995.7,N
1509012375.4,286046995.7,N
1509012395.2,286046996.1,N
1509012415.0,286046998.0,N
1509012415.9,286046998.0,N
1509012435.8,286047001.1,N
1509012455.6,286046999.5,N
1509012475.4,286047001.2,N
1509012495.3,286046998.1,N
1509012515.1,286046999.1,N
1509012516.0,286046999.1,N
1509012535.8,286047000.3,N
1509012555.7,286046996.5,N
1509012575.5,286046995.3,N
1509012595.3,286046997.2,N
1509012615.2,286046996.1,N
1509012635.9,286046996.0,N
1509012655.7,286046995.4,N
1509012675.6,286046995.0,N
1509012695.4,286046995.1,N
1509012715.2,286046999.6,N
1509012735.1,286046995.9,N
1509012736.0,286046995.9,N
1509012755.8,286046995.7,N
1509012775.7,286046997.9,N
1509012795.5,286046993.5,Y
1509012815.3,286046997.2,P
1509012835.2,286047000.6,P
1509012855.9,286046998.7,N
1509012875.7,286047000.6,N
1509012895.6,286047000.0,N
1509012915.4,286046995.6,Y
1509012935.2,286046997.6,P
1509012955.1,286046998.8,N
1509012956.0,286046998.8,N
1509012975.8,286046998.0,Y
1509012995.7,286046995.1,P
1509013015.5,286046993.7,P
1509013035.3,286046991.9,P
1509013055.2,286046995.2,N
1509013075.9,286046995.4,N
1509013095.7,286046995.1,N
1509013115.6,286046997.9,N
1509013135.4,286046997.3,N
1509013155.3,286046995.3,N
1509013175.2,286046996.1,N
1509013195.9,286046993.7,Y
1509013215.7,286047002.4,P
1509013235.6,286047000.5,N
1509013255.4,286047003.9,N
1509013275.2,286046998.8,N
1509013295.1,286046999.9,N
1509013296.0,286046999.9,N
1509013315.8,286046998.6,N
1509013335.6,286046999.2,N
1509013355.5,286047000.0,N
1509013375.3,286047003.3,N
1509013395.1,286046998.2,N
1509013415.9,286047005.0,N
1509013435.7,286047009.2,Y
1509013455.5,286047005.3,P
1509013475.4,286047005.7,N
1509013495.2,286047005.5,N
1509013515.0,286047000.3,N
1509013515.9,286047000.3,N
1509013535.8,286046998.9,N
1509013555.6,286047006.3,N
1509013575.5,286047005.4,N
1509013595.3,286047004.5,N
1509013615.1,286047009.2,Y
1509013635.9,286047003.9,P
1509013655.7,286047002.4,P
1509013675.5,286046999.6,N
1509013695.4,286047000.9,N
1509013715.2,286047000.3,N
1509013735.0,286047000.1,N
1509013735.9,286047000.1,N
1509013755.8,286046998.2,N
1509013775.6,286046996.8,N
1509013795.4,286046997.9,N
1509013815.3,286046993.4,Y
1509013835.1,286046994.0,P
1509013855.9,286046992.2,N
1509013875.7,286046994.8,N
1509013895.5,286046995.6,N
1509013915.3,286046994.0,N
1509013935.2,286046990.5,Y
1509013955.0,286046994.9,P
1509013955.9,286046994.9,P
1509013975.8,286046997.2,P
1509013995.6,286046997.2,N
1509014015.4,286046998.6,N
1509014035.3,286046998.9,N
1509014055.1,286046999.3,N
1509014075.8,286047001.6,N
1509014095.7,286047000.4,N
1509014115.5,286047004.2,N
1509014135.3,286047003.7,N
1509014155.2,286047000.1,N
1509014175.9,286046996.6,N
1509014195.7,286046995.7,N
1509014215.6,286046998.2,N
1509014235.4,286046995.8,N
1509014255.2,286046991.0,Y
1509014275.1,286046993.7,P
1509014276.0,286046993.7,N
1509014295.8,286046995.8,N
1509014315.6,286047002.8,N
1509014335.5,286047006.0,N
1509014355.3,286047000.3,N
1509014375.1,286046999.6,N
1509014395.9,286046996.8,N
1509014415.7,286047002.8,N
1509014435.5,286047001.0,N
1509014455.4,286047001.0,N
1509014475.2,286047000.3,N
1509014495.0,286047001.8,N
1509014496.0,286047001.8,N
1509014515.8,286047000.8,N
1509014535.6,286047000.8,N
1509014555.5,286046997.7,N
1509014575.3,286046993.9,N
1509014595.1,286046997.8,N
1509014615.9,286046999.0,N
1509014635.7,286047001.1,N
1509014655.5,286046998.3,N
1509014675.4,286046998.7,N
1509014695.2,286046999.5,N
1509014715.0,286046997.1,N
1509014715.9,286046997.1,N
1509014735.8,286046997.4,N
1509014755.6,286046997.2,N
1509014775.4,286047000.8,N
1509014795.3,286047005.6,N
1509014815.1,286047001.9,N
1509014816.0,286047001.9,N
1509014835.8,286047001.7,N
1509014855.7,286047002.9,N
1509014875.5,286047002.9,N
1509014895.3,286046998.7,N
1509014915.2,286046998.5,N
1509014935.0,286047004.4,N
1509014935.9,286047004.4,N
1509014955.7,286047002.8,N
1509014975.6,286047001.1,N
1509014995.4,286047002.8,N
1509015015.2,286046999.5,N
1509015035.1,286046998.4,N
1509015036.0,286046998.4,N
1509015055.8,286047001.1,N
1509015075.7,286046998.6,N
1509015095.5,286047001.2,N
1509015115.3,286047000.9,N
1509015135.2,286046999.4,N
1509015155.9,286046996.9,N
1509015175.7,286046996.7,N
1509015195.5,286046995.8,N
1509015215.4,286046994.6,N
1509015235.2,286046995.9,N
1509015255.0,286046993.4,N
1509015256.0,286046993.4,N
1509015275.8,286046995.1,N
1509015295.6,286046995.5,N
1509015315.5,286046996.4,N
1509015335.3,286046993.4,N
1509015355.1,286046996.3,N
1509015375.9,286046994.0,N
1509015395.7,286046996.3,N
1509015415.5,286046996.3,N
1509015435.4,286046998.9,N
1509015455.2,286047009.1,N
1509015475.0,286047051.9,Y
1509015475.9,286047051.9,P
1509015495.8,286047072.6,N
1509015515.6,286047089.0,N
1509015535.4,286047097.6,N
1509015555.3,286047087.4,N
1509015575.1,286047094.1,N
1509015595.8,286047101.2,Y
