#timestamp,LO_Frequency,Hit,StdDev 
1505174415.9,286047001.5,N,1.3
1505174435.7,286047002.1,N,1.3
1505174455.5,286047002.0,N,1.3
1505174475.4,286047002.1,N,1.3
1505174495.2,286047002.2,N,1.1
1505174515.1,286047001.4,N,0.9
1505174516.0,286047001.4,N,0.9
1505174535.8,286047001.9,N,0.8
1505174555.7,286047002.6,Y,0.0
1505174575.5,286047000.2,P,0.8
1505174595.3,286047000.5,N,0.7
1505174615.2,286047000.8,N,0.6
1505174635.0,286047001.1,N,0.6
1505174635.9,286047001.1,N,0.5
1505174655.8,286047000.9,N,0.5
1505174675.6,286047000.5,N,0.5
1505174695.4,286047000.4,N,0.5
1505174715.3,286047000.0,N,0.5
1505174735.1,286047000.8,N,0.5
1505174755.8,286047000.0,N,0.5
1505174775.7,286046999.9,N,0.5
1505174795.5,286047000.0,N,0.5
1505174815.4,286047002.7,Y,0.0
1505174835.2,286047000.1,P,0.2
1505174855.0,286047000.2,N,0.2
1505174856.0,286047000.2,N,0.2
1505174875.8,286047000.9,Y,0.0
1505174895.6,286047001.1,P,0.4
1505174915.5,286047001.1,N,0.4
1505174935.3,286046998.1,P,1.2
1505174955.2,286047001.1,N,1.2
1505174975.9,286046998.2,N,1.3
1505174995.7,286046998.1,N,1.4
1505175015.6,286047001.1,N,1.4
1505175035.4,286047000.6,N,1.3
1505175055.2,286047000.5,N,1.3
1505175075.1,286047000.5,N,1.2
1505175076.0,286047000.5,N,1.2
1505175095.8,286046999.9,N,1.1
1505175115.7,286047000.5,N,1.1
1505175135.5,286047000.4,N,1.1
1505175155.4,286047000.7,N,1.0
1505175175.2,286047000.8,N,1.0
1505175195.0,286047001.2,N,1.0
1505175195.9,286047001.2,N,1.0
1505175215.8,286046998.5,N,1.1
1505175235.6,286046998.1,N,1.1
1505175255.5,286046998.9,N,1.1
1505175275.3,286046998.5,N,1.1
1505175295.1,286047001.1,N,1.1
1505175315.9,286047001.0,N,1.1
1505175335.7,286046998.5,N,1.2
1505175355.6,286046998.5,N,1.2
1505175375.4,286046998.7,N,1.2
1505175395.2,286047000.3,N,1.2
1505175415.1,286047000.7,N,1.1
1505175416.0,286047000.7,N,1.1
1505175435.8,286047000.5,N,1.1
1505175455.7,286047000.4,N,1.1
1505175475.5,286047001.0,N,1.1
1505175495.3,286047000.1,N,1.1
1505175515.2,286047000.2,N,1.0
1505175535.0,286047001.7,N,1.0
1505175535.9,286047001.7,N,1.0
1505175555.8,286047001.5,N,1.0
1505175575.6,286047001.3,N,1.0
1505175595.4,286047001.4,N,1.1
1505175615.3,286047002.6,N,1.1
1505175635.1,286047003.9,Y,0.0
1505175655.9,286047004.0,P,1.8
1505175675.7,286047004.1,N,1.7
1505175695.5,286047006.0,P,2.0
1505175715.4,286047003.6,N,1.8
1505175735.2,286047004.2,N,1.7
1505175755.1,286047004.3,N,1.6
1505175756.0,286047004.3,N,1.5
1505175775.8,286047001.8,N,1.5
1505175795.6,286047002.0,N,1.5
1505175815.5,286047000.4,N,1.7
1505175835.3,286047002.5,N,1.6
1505175855.2,286046999.7,N,1.8
1505175875.9,286047002.3,N,1.8
1505175895.7,286047000.2,N,1.8
1505175915.6,286047001.0,N,1.8
1505175935.4,286047000.9,N,1.8
1505175955.3,286047001.0,N,1.8
1505175975.1,286046998.9,N,1.9
1505175976.0,286046998.9,N,2.0
1505175995.8,286046999.0,N,2.0
1505176015.7,286046999.3,N,2.1
1505176035.5,286046998.3,N,2.1
1505176055.4,286046999.1,N,2.2
1505176075.2,286046998.7,N,2.2
1505176095.0,286046996.7,N,2.3
1505176095.9,286046996.7,N,2.4
1505176115.8,286046996.9,N,2.5
1505176135.6,286046996.5,N,2.6
1505176155.5,286046999.1,N,2.6
1505176175.3,286046997.8,N,2.6
1505176195.1,286046995.2,N,2.7
1505176215.9,286046996.2,N,2.7
1505176235.7,286046993.5,N,2.7
1505176255.6,286046995.8,N,2.7
1505176275.4,286046995.1,N,2.7
1505176295.2,286046995.5,N,2.6
1505176315.1,286046995.6,N,2.4
1505176316.0,286046995.6,N,2.4
1505176335.8,286046996.1,N,2.3
1505176355.7,286046993.8,N,2.4
1505176375.5,286046993.8,N,2.3
1505176395.3,286046993.9,N,2.4
1505176415.2,286046994.0,N,2.3
1505176435.0,286046994.8,N,2.2
1505176435.9,286046994.8,N,2.1
1505176455.8,286046994.0,N,2.0
1505176475.6,286046994.2,N,1.9
1505176495.4,286046994.6,N,1.9
1505176515.3,286046994.7,N,1.8
1505176535.1,286046994.3,Y,0.0
1505176555.9,286046994.9,P,0.5
1505176575.7,286046997.7,P,1.2
1505176595.5,286046997.4,N,1.1
1505176615.4,286046997.7,N,1.1
1505176635.2,286046995.2,Y,0.0
1505176655.1,286046998.8,P,1.0
1505176656.0,286046998.8,N,1.0
1505176675.8,286046998.6,N,0.9
1505176695.6,286046998.6,N,0.8
1505176715.5,286046998.6,N,0.7
1505176735.3,286046998.8,N,0.7
1505176755.2,286046998.8,N,0.7
1505176775.9,286046998.9,N,0.6
1505176795.7,286046998.8,N,0.6
1505176815.6,286047001.2,N,1.0
1505176835.4,286046998.8,N,0.9
1505176855.3,286046999.6,N,0.9
1505176875.1,286046999.6,N,0.9
1505176876.0,286046999.6,N,0.9
1505176895.8,286046998.7,N,0.9
1505176915.7,286046999.3,N,0.8
1505176935.5,286046998.8,N,0.8
1505176955.4,286046999.4,N,0.8
1505176975.2,286046999.6,N,0.8
1505176995.0,286046997.2,Y,0.0
1505176995.9,286046997.2,P,0.9
1505177015.8,286046999.2,N,0.9
1505177035.6,286046999.2,N,0.8
1505177055.5,286046996.6,Y,0.0
1505177075.3,286046998.2,P,0.2
1505177095.1,286047000.7,N,1.1
1505177115.9,286047000.3,N,1.1
1505177135.7,286047000.4,N,1.0
1505177155.6,286047000.9,N,1.0
1505177175.4,286047001.0,N,1.0
1505177195.2,286047001.2,N,1.1
1505177215.1,286046998.8,N,1.1
1505177216.0,286046998.8,N,1.1
1505177235.8,286046998.8,N,1.1
1505177255.7,286046998.8,N,1.1
1505177275.5,286046998.8,N,1.1
1505177295.3,286047001.1,N,1.1
1505177315.2,286046998.4,N,1.1
1505177335.0,286046998.8,N,1.1
1505177335.9,286046998.8,N,1.1
1505177355.8,286046998.9,N,1.1
1505177375.6,286047001.2,N,1.1
1505177395.4,286046999.1,N,1.1
1505177415.3,286046999.1,N,1.0
1505177435.1,286046999.0,N,1.0
1505177455.9,286046999.6,N,1.0
1505177475.7,286046999.5,N,1.0
1505177495.6,286046998.7,N,1.0
1505177515.4,286046999.3,N,1.0
1505177535.2,286046999.4,N,0.9
1505177555.1,286046999.1,N,0.9
1505177556.0,286046999.1,N,0.9
1505177575.8,286046999.1,N,0.9
1505177595.7,286046999.4,N,0.9
1505177615.5,286046999.1,N,0.9
1505177635.3,286046997.0,Y,0.0
1505177655.2,286046999.5,P,0.0
1505177675.0,286046999.3,P,0.1
1505177675.9,286046999.3,P,0.1
1505177695.8,286046999.4,Y,0.0
1505177715.6,286046999.0,P,0.2
1505177735.4,286046999.4,P,0.2
1505177755.3,286046998.7,P,0.3
1505177775.1,286046998.3,Y,0.0
1505177795.9,286047000.9,P,0.9
1505177815.7,286047000.3,N,0.7
1505177835.5,286046999.8,N,0.7
1505177855.4,286047000.3,N,0.6
1505177875.2,286047000.7,N,0.6
1505177895.1,286047000.4,N,0.5
1505177896.0,286047000.4,N,0.5
1505177915.8,286047002.4,Y,0.0
1505177935.6,286047000.2,P,0.0
1505177955.5,286047000.4,P,0.1
1505177975.3,286047002.5,P,1.0
1505177995.2,286047002.2,N,1.0
