#timestamp,LO_Frequency,Hit,StdDev 
1698274815.8,286047002.4,N
1698274835.7,286047002.0,N
1698274855.5,286047002.3,N
1698274875.4,286047002.6,N
1698274895.2,286047002.0,N
1698274915.0,286047000.4,N
1698274915.9,286047000.4,N
1698274935.8,286046999.7,N
1698274955.6,286047000.2,N
1698274975.5,286047000.4,N
1698274995.3,286047002.7,N
1698275015.1,286047002.3,N
1698275035.9,286047002.8,N
1698275055.7,286047002.1,N
1698275075.5,286047002.5,N
1698275095.4,286047001.6,N
1698275115.2,286047001.8,N
1698275135.1,286047004.0,Y
1698275136.0,286047004.0,P
1698275155.8,286047000.1,N
1698275175.6,286047002.2,N
1698275195.5,286047002.0,N
1698275215.3,286047002.3,N
1698275235.1,286046999.8,N
1698275255.9,286047002.7,N
1698275275.7,286047000.2,N
1698275295.6,286047002.2,N
1698275315.4,286047002.2,N
1698275335.2,286046999.7,N
1698275355.1,286047002.1,N
1698275356.0,286047002.1,N
1698275375.8,286047002.0,N
1698275395.6,286047002.5,N
1698275415.5,286047002.1,N
1698275435.3,286047002.3,N
1698275455.2,286047002.3,N
1698275475.0,286047002.1,N
1698275475.9,286047002.1,N
1698275495.7,286047004.3,Y
1698275515.6,286047002.4,P
1698275535.4,286047002.8,P
1698275555.3,286047002.6,P
1698275575.1,286047002.4,Y
1698275595.8,286046998.7,P
1698275615.7,286046999.4,N
1698275635.5,286047000.8,N
1698275655.3,286047001.1,N
1698275675.2,286046998.1,N
1698275695.0,286046998.5,N
1698275695.9,286046998.5,N
1698275715.8,286046998.9,N
1698275735.6,286046998.2,N
1698275755.4,286046998.3,N
1698275775.3,286046998.4,N
1698275795.1,286046999.0,N
1698275815.9,286046999.0,N
1698275835.7,286046999.4,N
1698275855.5,286046999.1,N
1698275875.4,286046999.5,N
1698275895.2,286046998.8,N
1698275915.0,286046998.3,N
1698275915.9,286046998.3,N
1698275935.8,286046998.5,N
1698275955.6,286046998.9,N
1698275975.5,286046998.8,N
1698275995.3,286046998.5,N
1698276015.1,286046998.5,N
1698276035.9,286046998.4,N
1698276055.7,286047001.0,N
1698276075.5,286046998.9,N
1698276095.4,286046998.5,N
1698276115.2,286046998.9,N
1698276135.1,286047000.5,N
1698276136.0,286047000.5,N
1698276155.8,286047001.0,N
1698276175.6,286047001.0,N
1698276195.5,286046998.1,N
1698276215.3,286046999.0,N
1698276235.1,286047001.1,N
1698276255.9,286047001.2,N
1698276275.7,286047000.8,N
1698276295.6,286047001.1,N
1698276315.4,286046998.4,N
1698276335.2,286046999.4,N
1698276355.1,286046999.1,N
1698276356.0,286046999.1,N
1698276375.8,286046998.7,N
1698276395.6,286046999.0,N
1698276415.5,286046998.7,N
1698276435.3,286047001.1,N
1698276455.2,286047000.1,N
1698276475.9,286047000.8,N
1698276495.7,286047001.0,N
1698276515.6,286047001.2,N
1698276535.4,286047001.2,N
1698276555.3,286047000.9,N
1698276575.1,286047000.9,N
1698276576.0,286047000.9,N
1698276595.8,286047001.0,N
1698276615.7,286047001.0,N
1698276635.5,286047000.3,N
1698276655.3,286047000.0,N
1698276675.2,286047000.1,N
1698276695.0,286047000.1,N
1698276695.9,286047000.1,N
1698276715.8,286046999.9,N
1698276735.6,286047000.2,N
1698276755.4,286047000.9,N
1698276775.3,286047002.8,Y
1698276795.1,286047000.0,P
1698276815.8,286046999.9,N
1698276835.7,286047002.8,P
1698276855.5,286047001.6,N
1698276875.4,286047001.6,N
1698276895.2,286047002.5,N
1698276915.0,286047002.3,N
1698276915.9,286047002.3,N
1698276935.8,286047002.8,N
1698276955.6,286047000.7,N
1698276975.4,286047000.8,N
1698276995.3,286047000.0,N
1698277015.1,286047001.0,N
1698277035.9,286047000.9,N
1698277055.7,286047000.9,N
1698277075.5,286047000.9,N
1698277095.4,286046998.4,N
1698277115.2,286047000.7,N
1698277135.0,286047000.8,N
1698277135.9,286047000.8,N
1698277155.8,286047000.3,N
1698277175.6,286047000.6,N
1698277195.5,286046999.9,N
1698277215.3,286047002.4,N
1698277235.1,286047001.9,N
1698277255.9,286047002.7,N
1698277275.7,286047000.1,N
1698277295.5,286047000.4,N
1698277315.4,286047000.9,N
1698277335.2,286047001.2,N
1698277355.1,286047001.1,N
1698277356.0,286047001.1,N
1698277375.8,286046998.2,N
1698277395.6,286046998.2,N
1698277415.5,286047001.0,N
1698277435.3,286047000.3,N
1698277455.2,286047000.1,N
1698277475.9,286047000.3,N
1698277495.7,286047000.2,N
1698277515.6,286047002.3,N
1698277535.4,286047002.4,N
1698277555.2,286047002.0,N
1698277575.1,286047001.8,N
1698277576.0,286047001.8,N
1698277595.8,286047003.1,N
1698277615.7,286047003.0,N
1698277635.5,286047004.1,Y
1698277655.3,286047001.5,P
1698277675.2,286047001.6,P
1698277695.0,286047002.2,P
1698277695.9,286047002.2,Y
1698277715.8,286047002.4,P
1698277735.6,286047000.6,N
1698277755.4,286047000.2,N
1698277775.3,286047002.1,N
1698277795.1,286047001.8,N
1698277815.8,286047002.5,Y
1698277835.7,286047001.0,P
1698277855.5,286047001.1,P
1698277875.4,286046999.0,P
1698277895.2,286046996.5,Y
1698277915.0,286046997.4,P
1698277915.9,286046997.4,N
1698277935.8,286046997.4,N
1698277955.6,286046997.8,N
1698277975.5,286046997.0,N
1698277995.3,286046997.3,N
1698278015.1,286046997.1,N
1698278035.9,286046996.7,N
1698278055.7,286046996.5,Y
1698278075.5,286046998.3,P
1698278095.4,286046996.6,P
1698278115.2,286046997.8,P
1698278135.1,286046995.8,Y
1698278136.0,286046995.8,P
1698278155.8,286046996.6,P
1698278175.6,286046997.2,P
1698278195.5,286046996.8,Y
1698278215.3,286047000.2,P
1698278235.1,286046999.9,N
1698278255.9,286047000.4,N
1698278275.7,286047002.8,N
1698278295.6,286046999.8,N
1698278315.4,286047002.1,N
1698278335.2,286047002.4,N
1698278355.1,286047002.3,N
1698278356.0,286047002.3,N
1698278375.8,286047002.6,N
1698278395.7,286047001.9,N
