#timestamp,LO_Frequency,Hit,StdDev 
1540616415.5,286047000.1,N
1540616435.3,286047000.7,N
1540616455.2,286046998.6,N
1540616475.0,286047000.8,N
1540616475.9,286047000.8,N
1540616495.8,286047000.0,N
1540616515.6,286047001.0,N
1540616535.4,286047000.9,N
1540616555.3,286046998.1,N
1540616575.1,286046998.1,N
1540616595.8,286047001.0,N
1540616615.7,286047000.3,N
1540616635.5,286047000.3,N
1540616655.4,286046998.5,N
1540616675.2,286047000.7,N
1540616695.0,286046998.8,N
1540616695.9,286046998.8,N
1540616715.8,286046998.4,N
1540616735.6,286046998.1,N
1540616755.5,286046999.8,N
1540616775.3,286047002.8,N
1540616795.1,286047002.3,N
1540616815.9,286047000.4,N
1540616835.7,286047002.7,N
1540616855.5,286047000.1,N
1540616875.4,286047000.3,N
1540616895.2,286047000.2,N
1540616915.1,286046999.9,N
1540616916.0,286046999.9,N
1540616935.8,286047002.0,N
1540616955.6,286047002.3,N
1540616975.5,286046999.7,N
1540616995.3,286047002.5,N
1540617015.1,286047002.0,N
1540617035.9,286047001.5,N
1540617055.7,286047003.9,N
1540617075.6,286047001.3,N
1540617095.4,286047002.3,N
1540617115.2,286047000.1,N
1540617135.1,286047002.4,N
1540617136.0,286047002.4,N
1540617155.8,286047002.8,N
1540617175.6,286047002.1,N
1540617195.5,286047002.1,N
1540617215.3,286047004.2,N
1540617235.2,286047002.1,N
1540617255.9,286047002.4,N
1540617275.7,286047001.9,N
1540617295.6,286046999.9,N
1540617315.4,286046998.2,N
1540617335.2,286047000.3,N
1540617355.1,286047000.0,N
1540617356.0,286047000.0,N
1540617375.8,286047000.6,N
1540617395.7,286047000.5,N
1540617415.5,286047000.4,N
1540617435.3,286046999.7,N
1540617455.2,286047001.5,N
1540617475.0,286046999.7,N
1540617475.9,286046999.7,N
1540617495.8,286046999.7,N
1540617515.6,286047000.1,N
1540617535.4,286047002.5,N
1540617555.3,286047002.1,N
1540617575.1,286047001.6,N
1540617595.8,286047003.8,N
1540617615.7,286047001.4,N
1540617635.5,286047002.0,N
1540617655.4,286047002.8,N
1540617675.2,286047001.4,N
1540617695.0,286047004.0,N
1540617695.9,286047004.0,N
1540617715.8,286047001.6,N
1540617735.6,286047001.8,N
1540617755.4,286047003.6,N
1540617775.3,286047004.3,N
1540617795.1,286047001.8,N
1540617815.9,286047002.4,N
1540617835.7,286047002.1,N
1540617855.5,286047004.4,N
1540617875.4,286047003.9,N
1540617895.2,286047003.9,N
1540617915.0,286047004.4,N
1540617915.9,286047004.4,N
1540617935.8,286047004.4,N
1540617955.6,286047003.8,N
1540617975.5,286047003.6,N
1540617995.3,286047001.5,N
1540618015.1,286047001.4,N
1540618035.9,286047002.7,N
1540618055.7,286047002.4,N
1540618075.5,286047004.3,Y
1540618095.4,286047000.8,P
1540618115.2,286047000.1,N
1540618135.1,286047000.9,N
1540618136.0,286047000.9,N
1540618155.8,286046999.9,N
1540618175.6,286047001.1,N
1540618195.5,286046999.1,N
1540618215.3,286046999.3,N
1540618235.2,286046998.5,N
1540618255.9,286046999.2,N
1540618275.7,286046998.9,N
1540618295.6,286046998.4,N
1540618315.4,286046998.4,N
1540618335.3,286046999.5,N
1540618355.1,286046998.7,N
1540618356.0,286046998.7,N
1540618375.8,286046999.5,N
1540618395.7,286047001.2,N
1540618415.5,286047001.0,N
1540618435.3,286047000.9,N
1540618455.2,286047000.5,N
1540618475.0,286047000.0,N
1540618475.9,286047000.0,N
1540618495.8,286046999.0,N
1540618515.6,286046998.9,N
1540618535.4,286046998.8,N
1540618555.3,286046998.1,N
1540618575.1,286046998.1,N
1540618595.9,286046999.4,N
1540618615.7,286046999.5,N
1540618635.5,286046999.1,N
1540618655.4,286046998.5,N
1540618675.2,286046998.8,N
1540618695.1,286046998.7,N
1540618696.0,286046998.7,N
1540618715.8,286047001.1,N
1540618735.6,286047000.5,N
1540618755.5,286047000.8,N
1540618775.3,286046998.1,N
1540618795.2,286046998.2,N
1540618815.9,286046998.8,N
1540618835.7,286046998.4,N
1540618855.6,286046998.7,N
1540618875.4,286046998.2,N
1540618895.2,286047000.8,N
1540618915.1,286047001.0,N
1540618916.0,286047001.0,N
1540618935.8,286047000.3,N
1540618955.7,286047000.4,N
1540618975.5,286046998.4,N
1540618995.3,286046998.7,N
1540619015.2,286047001.1,N
1540619035.0,286046998.3,N
1540619035.9,286046998.3,N
1540619055.7,286046998.9,N
1540619075.6,286047000.8,N
1540619095.4,286047000.7,N
1540619115.3,286046998.6,N
1540619135.1,286047000.7,N
1540619136.0,286047000.7,N
1540619155.8,286047000.5,N
1540619175.7,286046999.3,N
1540619195.5,286046999.3,N
1540619215.4,286047001.2,N
1540619235.2,286046998.6,N
1540619255.7,286046998.7,N
1540619275.6,286046999.3,N
1540619295.4,286046996.8,N
1540619315.2,286046998.4,N
1540619335.1,286047001.2,N
1540619336.0,286047001.2,N
1540619355.8,286047000.0,N
1540619375.7,286047001.0,N
1540619395.5,286047000.9,N
1540619415.3,286047000.0,N
1540619435.2,286047002.8,N
1540619455.0,286046999.8,N
1540619455.9,286046999.8,N
1540619475.7,286046999.8,N
1540619495.6,286047002.3,N
1540619515.4,286047001.4,N
1540619535.3,286047002.6,N
1540619555.1,286047002.3,N
1540619556.0,286047002.3,N
1540619575.8,286047002.0,N
1540619595.7,286047002.7,N
1540619615.5,286047000.4,N
1540619635.3,286046999.7,N
1540619655.2,286047002.4,N
1540619675.0,286047002.8,N
1540619675.9,286047002.8,N
1540619695.8,286047002.6,N
1540619715.6,286047002.2,N
1540619735.4,286047001.7,N
1540619755.3,286047001.5,N
1540619775.1,286047001.9,N
1540619795.9,286047003.8,N
1540619815.7,286047001.4,N
1540619835.5,286047003.8,Y
1540619855.4,286047000.0,P
1540619875.2,286047002.3,P
1540619895.1,286047000.2,N
1540619896.0,286047000.2,N
1540619915.8,286047000.2,N
1540619935.6,286046998.5,N
1540619955.5,286046998.3,N
1540619975.3,286046999.1,N
1540619995.2,286047001.0,N
