#timestamp,LO_Frequency,Hit,StdDev 
1584010815.7,286047001.6,N
1584010835.5,286047001.6,N
1584010855.4,286047005.6,Y
1584010875.2,286047001.9,P
1584010895.0,286047002.5,P
1584010895.9,286047002.5,P
1584010915.8,286046998.8,Y
1584010935.6,286046997.8,P
1584010955.5,286046996.6,N
1584010975.3,286046997.2,N
1584010995.1,286046999.1,N
1584011015.9,286046999.5,N
1584011035.7,286046997.2,N
1584011055.5,286046997.4,N
1584011075.4,286046996.5,N
1584011095.2,286046999.0,N
1584011115.1,286047000.2,N
1584011116.0,286047000.2,N
1584011135.8,286047002.6,N
1584011155.6,286047001.0,N
1584011175.5,286046999.2,N
1584011195.3,286046996.6,N
1584011215.1,286046996.6,N
1584011235.9,286046997.1,N
1584011255.7,286046995.5,N
1584011275.6,286046991.7,Y
1584011295.4,286046995.5,P
1584011315.2,286046995.4,P
1584011335.1,286046999.4,N
1584011336.0,286046999.4,N
1584011355.8,286046996.6,N
1584011375.7,286046995.2,N
1584011395.5,286046994.0,Y
1584011415.3,286046997.2,P
1584011435.2,286046998.9,P
1584011455.0,286046998.1,N
1584011455.9,286046998.1,N
1584011475.8,286047002.7,Y
1584011495.6,286047002.9,P
1584011515.4,286047003.6,N
1584011535.3,286047004.4,N
1584011555.1,286047002.2,N
1584011575.9,286047002.1,N
1584011595.7,286047000.4,N
1584011615.5,286047002.0,N
1584011635.4,286047003.9,N
1584011655.2,286047001.8,N
1584011675.0,286047002.5,N
1584011675.9,286047002.5,N
1584011695.8,286047003.2,N
1584011715.6,286047002.5,N
1584011735.5,286047002.3,N
1584011755.3,286047003.7,N
1584011775.1,286047002.2,N
1584011795.9,286047001.7,N
1584011815.7,286047003.2,N
1584011835.6,286047006.8,Y
1584011855.4,286047004.4,P
1584011875.2,286047000.0,N
1584011895.1,286046999.9,N
1584011896.0,286046999.9,N
1584011915.8,286047000.6,N
1584011935.7,286047001.2,N
1584011955.5,286046999.0,N
1584011975.3,286047000.0,N
1584011995.2,286046996.9,N
1584012015.0,286046996.6,N
1584012015.9,286046996.6,N
1584012035.7,286046996.9,N
1584012055.6,286046999.0,N
1584012075.4,286046999.3,N
1584012095.3,286046997.2,N
1584012115.1,286046999.2,N
1584012135.8,286046996.5,N
1584012155.7,286046996.8,N
1584012175.5,286046997.0,N
1584012195.4,286046997.7,N
1584012215.2,286046995.9,N
1584012235.0,286046995.8,N
1584012235.9,286046995.8,N
1584012255.8,286046995.7,N
1584012275.6,286046995.2,N
1584012295.4,286046998.0,N
1584012315.3,286046995.4,N
1584012335.1,286046997.8,N
1584012355.9,286046995.3,N
1584012375.7,286046993.4,N
1584012395.5,286046993.5,N
1584012415.4,286046994.1,N
1584012435.2,286046995.7,N
1584012455.1,286046996.0,N
1584012456.0,286046996.0,N
1584012475.8,286046995.6,N
1584012495.6,286046995.7,N
1584012515.5,286046995.1,Y
1584012535.3,286047000.6,P
1584012555.2,286046998.5,N
1584012575.9,286046998.8,N
1584012595.7,286046998.3,N
1584012615.6,286046997.7,N
1584012635.4,286046997.6,N
1584012655.2,286046995.1,Y
1584012675.1,286046999.5,P
1584012676.0,286046999.5,N
1584012695.8,286046997.0,P
1584012715.7,286046999.5,N
1584012735.5,286046998.6,N
1584012755.3,286046999.0,N
1584012775.2,286046996.9,Y
1584012795.0,286046996.6,P
1584012795.9,286046996.6,P
1584012815.8,286046997.6,N
1584012835.6,286046997.9,N
1584012855.4,286046997.8,N
1584012875.3,286046997.4,Y
1584012895.1,286046999.8,P
1584012915.9,286047000.4,N
1584012935.7,286047000.8,N
1584012955.5,286046998.6,N
1584012975.4,286047001.1,N
1584012995.2,286046999.8,N
1584013015.0,286047000.7,N
1584013015.9,286047000.7,N
1584013035.8,286047001.1,N
1584013055.6,286047001.2,N
1584013075.5,286046999.0,N
1584013095.3,286046998.5,N
1584013115.1,286046998.8,N
1584013135.9,286046999.6,N
1584013155.7,286046999.5,N
1584013175.6,286046998.7,N
1584013195.4,286046998.6,N
1584013215.2,286046997.1,N
1584013235.1,286046997.5,N
1584013236.0,286046997.5,N
1584013255.8,286046998.0,N
1584013275.6,286046997.3,N
1584013295.5,286046997.4,N
1584013315.3,286046997.4,N
1584013335.2,286046999.6,N
1584013355.9,286046996.6,N
1584013375.7,286046997.1,N
1584013395.6,286046999.5,N
1584013415.4,286046996.9,N
1584013435.2,286046996.7,N
1584013455.1,286046997.0,N
1584013456.0,286046997.0,N
1584013475.8,286046999.1,N
1584013495.7,286046999.3,N
1584013515.5,286046999.0,N
1584013535.3,286046998.3,N
1584013555.2,286046998.8,N
1584013575.0,286046998.5,N
1584013575.9,286046998.5,N
1584013595.8,286046999.2,N
1584013615.6,286046997.5,N
1584013635.4,286046995.8,Y
1584013655.3,286046999.4,P
1584013675.1,286047000.8,N
1584013695.8,286047000.9,N
1584013715.7,286047002.8,N
1584013735.5,286047000.5,N
1584013755.4,286046999.8,N
1584013775.2,286047000.1,N
1584013795.0,286046999.7,N
1584013796.0,286046999.7,N
1584013815.8,286047002.3,N
1584013835.6,286047004.0,Y
1584013855.5,286047003.1,P
1584013875.3,286047004.4,P
1584013895.1,286047000.9,N
1584013915.9,286047000.5,N
1584013935.7,286047002.4,N
1584013955.6,286047000.5,N
1584013975.4,286047002.5,N
1584013995.2,286047002.7,N
1584014015.1,286046999.9,N
1584014016.0,286046999.9,N
1584014035.8,286047002.0,N
1584014055.7,286047000.0,N
1584014075.5,286046999.7,N
1584014095.3,286047000.0,N
1584014115.2,286047001.4,N
1584014135.0,286047004.2,Y
1584014135.9,286047004.2,P
1584014155.7,286047002.5,N
1584014175.6,286047002.0,N
1584014195.4,286047006.0,Y
1584014215.3,286047000.3,P
1584014235.1,286047000.1,N
1584014255.8,286047002.0,N
1584014275.7,286047002.4,N
1584014295.5,286047000.1,N
1584014315.4,286046998.5,N
1584014335.2,286047000.9,N
1584014355.0,286047000.8,N
1584014355.9,286047000.8,N
1584014375.8,286047000.1,N
1584014395.6,286047002.6,N
