#timestamp,LO_Frequency,Hit,StdDev 
1692039615.2,286046998.2,N
1692039635.9,286047000.1,N
1692039655.7,286046999.9,N
1692039675.6,286047000.0,N
1692039695.4,286047000.2,N
1692039715.2,286047000.0,N
1692039735.1,286046999.8,N
1692039736.0,286046999.8,N
1692039755.8,286047002.6,N
1692039775.7,286047000.1,N
1692039795.5,286047000.4,N
1692039815.3,286047000.5,N
1692039835.2,286047000.2,N
1692039855.0,286047002.7,N
1692039855.9,286047002.7,N
1692039875.8,286047002.3,N
1692039895.6,286047002.0,N
1692039915.4,286047000.2,N
1692039935.3,286046999.9,N
1692039955.1,286047000.0,N
1692039975.8,286046999.9,N
1692039995.7,286047000.8,N
1692040015.5,286046998.3,N
1692040035.4,286047000.8,N
1692040055.2,286046999.9,N
1692040075.0,286046999.9,N
1692040075.9,286046999.9,N
1692040095.8,286047002.7,N
1692040115.6,286047000.2,N
1692040135.4,286047000.3,N
1692040155.3,286047001.0,N
1692040175.1,286046999.7,N
1692040195.9,286047002.0,N
1692040215.7,286047001.5,N
1692040235.5,286047001.5,N
1692040255.4,286047001.8,N
1692040275.2,286047001.9,N
1692040295.0,286047001.6,N
1692040295.9,286047001.6,N
1692040315.8,286047002.4,N
1692040335.6,286047002.6,N
1692040355.5,286047002.2,N
1692040375.3,286047002.3,N
1692040395.1,286047001.7,N
1692040415.9,286047002.3,N
1692040435.7,286047000.4,N
1692040455.5,286046998.6,N
1692040475.4,286047001.2,N
1692040495.2,286046998.2,N
1692040515.1,286047000.8,N
1692040516.0,286047000.8,N
1692040535.8,286047000.3,N
1692040555.6,286047000.0,N
1692040575.5,286047001.1,N
1692040595.3,286047000.0,N
1692040615.1,286047000.6,N
1692040635.9,286046999.8,N
1692040655.7,286047002.8,N
1692040675.6,286046999.8,N
1692040695.4,286046999.9,N
1692040715.2,286047000.5,N
1692040735.1,286047001.1,N
1692040736.0,286047001.1,N
1692040755.8,286046998.9,N
1692040775.6,286046999.0,N
1692040795.5,286046999.3,N
1692040815.3,286046998.8,N
1692040835.2,286046999.5,N
1692040855.9,286046999.4,N
1692040875.7,286046996.6,N
1692040895.6,286046996.7,N
1692040915.4,286046996.8,N
1692040935.3,286046994.9,Y
1692040955.1,286046997.8,P
1692040956.0,286046997.8,N
1692040975.8,286046996.8,P
1692040995.7,286046997.3,N
1692041015.5,286046996.9,N
1692041035.3,286046999.3,N
1692041055.2,286046999.3,N
1692041075.0,286046999.1,N
1692041075.9,286046999.1,N
1692041095.8,286046999.3,N
1692041115.6,286046999.5,N
1692041135.4,286046998.9,N
1692041155.3,286046999.2,N
1692041175.1,286046997.4,N
1692041195.8,286046997.0,N
1692041215.7,286046996.9,N
1692041235.5,286046998.2,N
1692041255.4,286046998.9,N
1692041275.2,286046999.3,N
1692041295.0,286046996.8,Y
1692041295.9,286046996.8,P
1692041315.8,286046998.6,N
1692041335.6,286046998.6,N
1692041355.4,286046998.1,N
1692041375.3,286047001.0,N
1692041395.1,286047001.2,N
1692041415.9,286046998.5,N
1692041435.7,286046998.3,N
1692041455.5,286046999.0,N
1692041475.4,286046998.7,N
1692041495.2,286046999.0,N
1692041515.0,286046996.5,Y
1692041516.0,286046996.5,P
1692041535.8,286046998.2,N
1692041555.6,286046999.8,N
1692041575.5,286047001.0,N
1692041595.3,286047000.4,N
1692041615.1,286046998.4,N
1692041635.9,286047001.0,N
1692041655.7,286047001.2,N
1692041675.5,286046998.6,N
1692041695.4,286046998.5,N
1692041715.2,286046998.4,N
1692041735.1,286046999.3,N
1692041736.0,286046999.3,N
1692041755.8,286046999.0,N
1692041775.6,286046999.3,N
1692041795.5,286046999.1,N
1692041815.3,286046996.5,Y
1692041835.2,286046998.8,P
1692041855.9,286046999.1,P
1692041875.7,286046998.3,P
1692041895.6,286046999.4,N
1692041915.4,286046996.8,Y
1692041935.2,286046999.5,P
1692041955.1,286046999.0,P
1692041956.0,286046999.0,P
1692041975.8,286046998.8,Y
1692041995.7,286046998.5,P
1692042015.5,286046998.6,P
1692042035.3,286046998.5,P
1692042055.2,286046998.1,Y
1692042075.0,286047002.2,P
1692042075.9,286047002.2,N
1692042095.8,286047001.6,N
1692042115.6,286047001.7,N
1692042135.4,286047001.9,N
1692042155.3,286047002.3,N
1692042175.1,286047001.6,N
1692042195.8,286047003.9,Y
1692042215.7,286047002.8,P
1692042235.5,286047001.5,N
1692042255.4,286047002.0,P
1692042275.2,286046999.8,N
1692042295.0,286047000.9,N
1692042295.9,286047000.9,N
1692042315.8,286047002.5,N
1692042335.6,286046999.9,N
1692042355.4,286047002.7,N
1692042375.3,286046999.7,N
1692042395.1,286047001.0,N
1692042415.9,286046998.6,N
1692042435.7,286046998.8,N
1692042455.5,286046998.8,N
1692042475.4,286046998.4,N
1692042495.2,286046998.5,N
1692042515.0,286046999.0,N
1692042515.9,286046999.0,N
1692042535.8,286046999.4,N
1692042555.6,286046999.3,N
1692042575.5,286046998.4,N
1692042595.3,286047001.0,N
1692042615.1,286046998.1,N
1692042635.9,286046999.1,N
1692042655.7,286046998.7,N
1692042675.5,286046998.8,N
1692042695.4,286046999.1,N
1692042715.2,286046999.0,N
1692042735.1,286046999.1,N
1692042736.0,286046999.1,N
1692042755.8,286046996.5,N
1692042775.6,286046999.0,N
1692042795.5,286046998.4,N
1692042815.3,286046998.8,N
1692042835.1,286047001.1,N
1692042855.9,286046996.6,N
1692042875.7,286046999.2,N
1692042895.6,286046998.1,N
1692042915.4,286047001.2,N
1692042935.2,286047000.5,N
1692042955.1,286047000.3,N
1692042956.0,286047000.3,N
1692042975.8,286046998.4,N
1692042995.6,286046998.2,N
1692043015.5,286046999.3,N
1692043035.3,286046999.0,N
1692043055.2,286046998.9,N
1692043075.9,286046999.4,N
1692043095.7,286046998.3,N
1692043115.6,286046998.7,N
1692043135.4,286046999.2,N
1692043155.2,286046997.5,N
1692043175.1,286046998.0,N
1692043176.0,286046998.0,N
1692043195.8,286046996.2,Y
