#timestamp,LO_Frequency,Hit 
1497754815.3,286047001.3,N
1497754835.1,286047002.5,N
1497754836.0,286047002.5,N
1497754855.8,286047003.1,N
1497754875.7,286047002.9,N
1497754895.5,286047003.5,N
1497754915.3,286047005.4,N
1497754935.1,286047004.8,N
1497754955.9,286047005.2,N
1497754975.7,286047005.3,N
1497754995.5,286047005.2,N
1497755015.4,286047003.0,N
1497755035.2,286047003.7,N
1497755055.0,286047004.0,N
1497755055.9,286047004.0,N
1497755075.8,286047002.9,N
1497755095.6,286047005.4,N
1497755115.4,286047003.3,N
1497755135.3,286047005.3,N
1497755155.1,286047005.8,N
1497755156.0,286047005.8,N
1497755175.8,286047007.5,Y
1497755195.7,286047003.0,N
1497755215.5,286047003.9,N
1497755235.3,286047003.0,N
1497755255.1,286047006.0,N
1497755275.9,286047004.9,N
1497755295.7,286047005.2,N
1497755315.5,286047004.5,N
1497755335.4,286047007.2,Y
1497755355.2,286047003.9,N
1497755375.0,286047003.4,N
1497755375.9,286047003.4,N
1497755395.8,286047004.4,N
1497755415.6,286047003.3,N
1497755435.4,286047003.8,N
1497755455.3,286047005.7,N
1497755475.1,286047003.4,N
1497755476.0,286047003.4,N
1497755495.8,286047005.5,N
1497755515.7,286047005.1,N
1497755535.5,286047007.2,Y
1497755555.3,286047005.7,N
1497755575.2,286047003.4,N
1497755595.9,286047003.6,N
1497755615.7,286047004.8,N
1497755635.6,286047007.6,Y
1497755655.4,286047001.5,N
1497755675.2,286047000.9,N
1497755695.1,286046997.4,N
1497755696.0,286046997.4,N
1497755715.8,286046998.5,N
1497755735.6,286047000.1,N
1497755755.4,286047002.0,N
1497755775.3,286047001.5,N
1497755795.1,286046998.7,N
1497755815.8,286047001.0,N
1497755835.7,286047000.0,N
1497755855.5,286046999.0,N
1497755875.3,286046999.4,N
1497755895.2,286046998.4,N
1497755915.9,286046998.3,N
1497755935.7,286047002.2,N
1497755955.6,286047001.5,N
1497755975.4,286047004.3,N
1497755995.2,286047004.4,N
1497756015.0,286047002.0,N
1497756015.9,286047002.0,N
1497756035.8,286047001.9,N
1497756055.6,286047000.5,N
1497756075.4,286047002.6,N
1497756095.3,286047004.0,N
1497756115.1,286047004.1,N
1497756116.0,286047004.1,N
1497756135.8,286047001.3,N
1497756155.7,286047004.3,N
1497756175.5,286047003.6,N
1497756195.3,286047005.6,N
1497756215.2,286047002.9,N
1497756235.9,286047004.2,N
1497756255.7,286047003.0,N
1497756275.5,286047002.9,N
1497756295.4,286047005.2,N
1497756315.2,286047005.2,N
1497756335.0,286047007.5,Y
1497756336.0,286047007.5,Y
1497756355.8,286047000.0,N
1497756375.6,286046996.7,N
1497756395.5,286046997.7,N
1497756415.3,286046999.0,N
1497756435.1,286046999.0,N
1497756455.8,286046996.8,N
1497756475.7,286046998.9,N
1497756495.5,286046998.7,N
1497756515.3,286046999.7,N
1497756535.2,286047001.9,N
1497756555.9,286047002.7,N
1497756575.7,286046998.6,N
1497756595.6,286046999.7,N
1497756615.4,286046998.2,N
1497756635.2,286047000.7,N
1497756655.0,286047001.1,N
1497756656.0,286047001.1,N
1497756675.8,286047000.7,N
1497756695.6,286046996.6,N
1497756715.4,286046998.7,N
1497756735.3,286047000.1,N
1497756755.1,286047000.3,N
1497756775.8,286047000.3,N
1497756795.7,286047000.7,N
1497756815.5,286046998.8,N
1497756835.3,286046999.4,N
1497756855.2,286046998.7,N
1497756875.9,286047002.5,N
1497756895.7,286047001.8,N
1497756915.6,286047002.0,N
1497756935.4,286047004.3,N
1497756955.2,286047001.5,N
1497756975.0,286047000.9,N
1497756975.9,286047000.9,N
1497756995.8,286046999.8,N
1497757015.6,286047001.9,N
1497757035.4,286047001.6,N
1497757055.3,286047002.2,N
1497757075.1,286047003.8,N
1497757076.0,286047003.8,N
1497757095.8,286047002.3,N
1497757115.7,286047002.8,N
1497757135.5,286047003.7,N
1497757155.3,286047003.2,N
1497757175.2,286047004.1,N
1497757195.9,286047002.6,N
1497757215.7,286047003.2,N
1497757235.5,286047003.6,N
1497757255.4,286047005.5,N
1497757275.2,286047005.4,N
1497757295.0,286047005.5,N
1497757295.9,286047005.5,N
1497757315.8,286047005.7,N
1497757335.6,286047003.2,N
1497757355.4,286047002.6,N
1497757375.3,286047002.6,N
1497757395.1,286047000.1,N
1497757396.0,286047000.1,N
1497757415.8,286047002.9,N
1497757435.7,286047005.6,N
1497757455.5,286047005.9,N
1497757475.3,286047006.9,N
1497757495.2,286047008.9,Y
1497757515.9,286047005.5,N
1497757535.7,286047005.6,N
1497757555.5,286047003.9,N
1497757575.4,286047004.1,N
1497757595.2,286047003.3,N
1497757615.0,286047007.5,N
1497757615.9,286047007.5,N
1497757635.8,286047003.3,N
1497757655.6,286047001.8,N
1497757675.4,286047002.0,N
1497757695.3,286047001.4,N
1497757715.1,286047004.7,N
1497757716.0,286047004.7,N
1497757735.8,286047004.7,N
1497757755.7,286047005.6,N
1497757775.5,286047005.5,N
1497757795.3,286047007.6,N
1497757815.1,286047004.9,N
1497757835.9,286047006.6,N
1497757855.7,286047006.5,N
1497757875.5,286047010.4,Y
1497757895.4,286047006.1,N
1497757915.2,286047006.8,N
1497757935.0,286047004.3,N
1497757935.9,286047004.3,N
1497757955.8,286047003.1,N
1497757975.6,286047003.4,N
1497757995.4,286047005.3,N
1497758015.3,286047005.1,N
1497758035.1,286047006.9,N
1497758036.0,286047006.9,N
1497758055.8,286047007.2,N
1497758075.7,286047007.1,N
1497758095.5,286047006.8,N
1497758115.3,286047004.5,N
1497758135.1,286047003.2,N
1497758155.9,286047003.5,N
1497758175.7,286047006.5,N
1497758195.5,286047006.7,N
1497758215.4,286047007.2,N
1497758235.2,286047004.7,N
1497758255.0,286047006.2,N
1497758255.9,286047006.2,N
1497758275.8,286047008.1,N
1497758295.6,286047007.4,N
1497758315.4,286047008.7,Y
1497758335.3,286047005.1,N
1497758355.1,286047003.7,N
1497758356.0,286047003.7,N
1497758375.8,286047005.9,N
1497758395.7,286047003.1,N
