#timestamp,LO_Frequency,Hit 
1505016015.6,286047016.5,P
1505016035.4,286047002.3,N
1505016055.2,286046998.1,N
1505016075.1,286047002.9,N
1505016076.0,286047002.9,N
1505016095.8,286047001.5,N
1505016115.6,286046998.7,N
1505016135.5,286046998.7,N
1505016155.3,286047003.8,N
1505016175.1,286047001.9,N
1505016195.9,286047004.0,N
1505016215.7,286047001.3,N
1505016235.5,286046999.8,N
1505016255.4,286046998.6,N
1505016275.2,286046999.1,N
1505016295.0,286047000.8,N
1505016295.9,286047000.8,N
1505016315.8,286047001.1,N
1505016335.6,286046998.5,N
1505016355.4,286046998.7,N
1505016375.2,286046998.6,N
1505016395.1,286046998.1,N
1505016396.0,286046998.1,N
1505016415.8,286047001.2,N
1505016435.6,286047003.1,N
1505016455.5,286047001.0,N
1505016475.3,286046995.1,N
1505016495.1,286046992.3,N
1505016515.9,286046988.9,N
1505016535.7,286046985.9,N
1505016555.5,286046988.0,N
1505016575.4,286046987.9,N
1505016595.2,286046983.8,P
1505016615.0,286046986.3,N
1505016615.9,286046986.3,N
1505016635.8,286046986.7,N
1505016655.6,286046982.4,P
1505016675.4,286046992.6,N
1505016695.3,286046994.8,N
1505016715.1,286046995.1,N
1505016735.8,286046996.1,N
1505016755.7,286046996.4,N
1505016775.5,286046993.0,N
1505016795.3,286046989.4,N
1505016815.2,286046985.3,P
1505016835.9,286046994.4,N
1505016855.7,286046990.0,N
1505016875.6,286046985.8,P
1505016895.4,286046997.9,N
1505016915.2,286046998.0,N
1505016935.1,286046997.8,N
1505016936.0,286046997.8,N
1505016955.8,286046998.8,N
1505016975.6,286047002.6,N
1505016995.5,286046998.4,N
1505017015.3,286046998.2,N
1505017035.1,286047000.7,N
1505017055.9,286047000.5,N
1505017075.7,286047000.1,N
1505017095.5,286047000.5,N
1505017115.4,286047000.1,N
1505017135.2,286047001.6,N
1505017155.0,286047001.8,N
1505017155.9,286047001.8,N
1505017175.8,286047002.2,N
1505017195.6,286047001.7,N
1505017215.4,286047000.2,N
1505017235.2,286046998.2,N
1505017255.1,286047000.1,N
1505017256.0,286047000.1,N
1505017275.8,286047002.8,N
1505017295.6,286047000.3,N
1505017315.5,286046999.0,N
1505017335.3,286046998.3,N
1505017355.1,286047001.0,N
1505017375.9,286047003.9,N
1505017395.7,286046999.8,N
1505017415.5,286047002.7,N
1505017435.4,286047003.6,N
1505017455.2,286047010.0,P
1505017475.0,286047013.8,N
1505017475.9,286047013.8,N
1505017495.8,286047017.8,P
1505017515.6,286047011.4,N
1505017535.4,286047014.9,P
1505017555.3,286047016.9,P
1505017575.1,286047003.6,N
1505017595.8,286047003.9,N
1505017615.7,286047004.7,N
1505017635.5,286047005.9,N
1505017655.3,286047003.1,N
1505017675.2,286047005.4,N
1505017695.9,286047003.0,N
1505017715.7,286047005.3,N
1505017735.6,286047003.0,N
1505017755.4,286047009.1,N
1505017775.2,286047010.3,N
1505017795.1,286047009.4,N
1505017796.0,286047009.4,N
1505017815.8,286047012.1,N
1505017835.6,286047009.5,N
1505017855.5,286047010.2,N
1505017875.3,286047011.1,N
1505017895.1,286047012.3,P
1505017915.9,286047003.5,N
1505017935.7,286047005.5,N
1505017955.5,286047007.6,N
1505017975.4,286047003.8,N
1505017995.2,286046999.7,N
1505018015.0,286047001.0,N
1505018015.9,286047001.0,N
1505018035.7,286046999.8,N
1505018055.6,286047000.7,N
1505018075.4,286046998.2,N
1505018095.2,286047004.3,N
1505018115.1,286047005.1,N
1505018116.0,286047005.1,N
1505018135.8,286047008.8,N
1505018155.6,286047011.3,P
1505018175.5,286047004.8,N
1505018195.3,286047004.9,N
1505018215.2,286047010.6,P
1505018235.9,286047004.4,N
1505018255.7,286047005.8,N
1505018275.5,286047003.4,N
1505018295.4,286047001.3,N
1505018315.2,286047004.1,N
1505018335.0,286047002.7,N
1505018335.9,286047002.7,N
1505018355.8,286046998.9,N
1505018375.6,286046996.7,N
1505018395.4,286046999.7,N
1505018415.3,286047000.1,N
1505018435.1,286046995.4,N
1505018436.0,286046995.4,N
1505018455.8,286046992.3,N
1505018475.7,286046988.8,N
1505018495.5,286046986.0,N
1505018515.3,286046983.9,N
1505018535.2,286046985.0,N
1505018555.9,286046982.2,N
1505018575.7,286046979.7,N
1505018595.5,286046975.9,N
1505018615.4,286046974.7,N
1505018635.2,286046975.3,N
1505018655.0,286046974.5,N
1505018655.9,286046974.5,N
1505018675.8,286046978.6,N
1505018695.6,286046978.3,N
1505018715.4,286046976.3,N
1505018735.3,286046976.6,N
1505018755.1,286046971.6,N
1505018756.0,286046971.6,N
1505018775.8,286046971.2,N
1505018795.7,286046973.0,N
1505018815.5,286046970.9,N
1505018835.3,286046972.3,N
1505018855.2,286046966.0,P
1505018875.9,286046980.9,N
1505018895.7,286046983.0,N
1505018915.6,286046982.6,N
1505018935.4,286046984.8,N
1505018955.2,286046985.2,N
1505018975.1,286046980.7,P
1505018976.0,286046980.7,P
1505018995.8,286047004.0,P
1505019015.6,286047000.2,N
1505019035.5,286047000.3,N
1505019055.3,286046996.5,N
1505019075.1,286046999.6,N
1505019095.8,286046995.6,N
1505019115.7,286046995.7,N
1505019135.5,286046994.1,N
1505019155.3,286046991.5,N
1505019175.2,286046989.8,N
1505019195.9,286046990.3,N
1505019215.7,286046997.9,N
1505019235.6,286047002.3,N
1505019255.4,286047002.6,N
1505019275.2,286047003.1,N
1505019295.1,286047003.3,N
1505019296.0,286047003.3,N
1505019315.8,286047002.6,N
1505019335.6,286047001.1,N
1505019355.5,286047000.5,N
1505019375.3,286046998.7,N
1505019395.1,286047000.2,N
1505019415.8,286047003.5,N
1505019435.7,286047008.6,N
1505019455.5,286047013.5,N
1505019475.3,286047010.9,N
1505019495.2,286047018.5,N
1505019515.9,286047021.0,N
1505019535.7,286047021.2,N
1505019555.6,286047020.5,N
1505019575.4,286047025.4,N
1505019595.2,286047025.4,N
