#timestamp,LO_Frequency,Hit,StdDev 
1554260415.4,286047000.9,N
1554260435.3,286046998.3,N
1554260455.1,286046996.9,N
1554260475.9,286046997.3,N
1554260495.7,286046999.5,N
1554260515.5,286046997.1,N
1554260535.4,286046995.4,N
1554260555.2,286046995.3,N
1554260575.0,286046995.8,N
1554260575.9,286046995.8,N
1554260595.8,286046995.8,N
1554260615.6,286046996.1,N
1554260635.5,286046994.9,N
1554260655.3,286046997.3,N
1554260675.1,286046995.6,N
1554260695.9,286046993.8,Y
1554260715.7,286046996.6,P
1554260735.5,286046999.6,N
1554260755.4,286046998.2,N
1554260775.2,286047001.1,N
1554260795.1,286046999.9,N
1554260796.0,286046999.9,N
1554260815.8,286047002.5,N
1554260835.6,286047002.4,N
1554260855.5,286047002.6,N
1554260875.3,286047000.0,N
1554260895.2,286047002.7,N
1554260915.9,286047002.5,N
1554260935.7,286047002.6,N
1554260955.6,286047000.4,N
1554260975.4,286046999.9,N
1554260995.2,286047001.1,N
1554261015.1,286047001.0,N
1554261016.0,286047001.0,N
1554261035.8,286047000.1,N
1554261055.7,286047000.4,N
1554261075.5,286047000.7,N
1554261095.3,286047001.0,N
1554261115.2,286047002.3,N
1554261135.0,286047000.2,N
1554261135.9,286047000.2,N
1554261155.8,286047001.0,N
1554261175.6,286047000.7,N
1554261195.4,286047000.2,N
1554261215.3,286047002.3,N
1554261235.1,286047002.4,N
1554261255.8,286047000.6,N
1554261275.7,286047000.8,N
1554261295.5,286047001.1,N
1554261315.4,286047000.3,N
1554261335.2,286047000.6,N
1554261355.0,286046998.5,N
1554261355.9,286046998.5,N
1554261375.3,286046997.1,N
1554261395.1,286046999.3,N
1554261415.9,286047000.9,N
1554261435.7,286046999.0,N
1554261455.6,286046997.8,N
1554261475.4,286046995.6,Y
1554261495.2,286046997.7,P
1554261515.1,286046998.6,N
1554261516.0,286046998.6,N
1554261535.8,286046998.8,N
1554261555.6,286046999.0,N
1554261575.5,286047000.7,N
1554261595.3,286046998.2,N
1554261615.2,286047000.0,N
1554261635.9,286047000.4,N
1554261655.7,286046999.9,N
1554261675.6,286046998.6,N
1554261695.4,286046999.2,N
1554261715.2,286046996.7,Y
1554261735.1,286046997.2,P
1554261736.0,286046997.2,N
1554261755.8,286046997.7,N
1554261775.7,286046999.2,N
1554261795.5,286046999.3,N
1554261815.3,286046999.0,N
1554261835.2,286047000.4,N
1554261855.0,286046998.1,N
1554261855.9,286046998.1,N
1554261875.7,286046999.1,N
1554261895.6,286047000.8,N
1554261915.4,286047001.5,N
1554261935.3,286047000.2,N
1554261955.1,286047001.5,N
1554261975.8,286047001.4,N
1554261995.7,286047001.6,N
1554262015.5,286047004.4,N
1554262035.3,286047002.4,N
1554262055.2,286047000.4,N
1554262075.0,286047001.1,N
1554262075.9,286047001.1,N
1554262095.8,286046998.8,N
1554262115.6,286046999.3,N
1554262135.4,286046998.1,N
1554262155.3,286047000.1,N
1554262175.1,286047002.3,N
1554262195.8,286047000.1,N
1554262215.7,286046998.3,N
1554262235.5,286047000.6,N
1554262255.4,286046999.9,N
1554262275.2,286047002.6,N
1554262295.0,286046999.7,N
1554262295.9,286046999.7,N
1554262315.8,286047001.2,N
1554262335.6,286046998.2,N
1554262355.4,286046999.5,N
1554262375.3,286047000.5,N
1554262395.1,286046998.6,N
1554262415.9,286047001.0,N
1554262435.7,286047000.2,N
1554262455.5,286047000.8,N
1554262475.4,286047002.1,N
1554262495.2,286047002.6,N
1554262515.1,286046999.7,N
1554262516.0,286046999.7,N
1554262535.8,286047000.4,N
1554262555.6,286047003.4,N
1554262575.5,286047001.6,N
1554262595.3,286047002.4,N
1554262615.1,286047000.9,N
1554262635.9,286047000.8,N
1554262655.7,286046999.9,N
1554262675.6,286047001.8,N
1554262695.4,286047005.7,Y
1554262715.2,286047004.1,P
1554262735.1,286047002.6,N
1554262736.0,286047002.6,N
1554262755.8,286047004.0,Y
1554262775.7,286046998.8,P
1554262795.5,286046998.8,N
1554262815.3,286046998.5,N
1554262835.2,286046999.0,N
1554262855.0,286046997.0,N
1554262855.9,286046997.0,N
1554262875.8,286046998.4,N
1554262895.6,286046998.3,N
1554262915.4,286046998.5,N
1554262935.3,286047000.0,N
1554262955.1,286047002.1,N
1554262975.8,286047001.0,N
1554262995.7,286046998.1,N
1554263015.5,286047001.1,N
1554263035.3,286047000.8,N
1554263055.2,286046997.3,N
1554263075.0,286046997.4,N
1554263075.9,286046997.4,N
1554263095.8,286046996.5,N
1554263115.6,286046998.9,N
1554263135.4,286046999.0,N
1554263155.3,286047000.3,N
1554263175.1,286047002.6,N
1554263195.8,286047003.9,N
1554263215.7,286047002.1,N
1554263235.5,286047003.2,N
1554263255.4,286047001.6,N
1554263275.2,286047003.8,N
1554263295.0,286047003.7,N
1554263295.9,286047003.7,N
1554263315.8,286047004.2,N
1554263335.6,286047005.2,N
1554263355.5,286047005.6,N
1554263375.3,286047003.5,N
1554263395.1,286047001.7,N
1554263415.9,286047002.2,N
1554263435.7,286047001.0,N
1554263455.5,286047001.1,N
1554263475.4,286047000.6,N
1554263495.2,286047000.3,N
1554263515.1,286046998.6,N
1554263516.0,286046998.6,N
1554263535.8,286047000.0,N
1554263555.6,286047001.1,N
1554263575.5,286047000.5,N
1554263595.3,286047004.0,N
1554263615.1,286047003.5,N
1554263635.9,286047002.2,N
1554263655.7,286047002.1,N
1554263675.6,286047002.4,N
1554263695.4,286046999.7,N
1554263715.2,286047000.1,N
1554263735.1,286047002.2,N
1554263736.0,286047002.2,N
1554263755.8,286047001.3,N
1554263775.6,286047002.4,N
1554263795.5,286046999.8,N
1554263815.3,286047002.8,N
1554263835.2,286047000.3,N
1554263855.9,286047000.6,N
1554263875.7,286047002.6,N
1554263895.6,286047001.9,N
1554263915.4,286046998.5,N
1554263935.2,286046998.6,N
1554263955.1,286046998.7,N
1554263956.0,286046998.7,N
1554263975.8,286047001.1,N
1554263995.7,286047000.1,N
