#timestamp,LO_Frequency,Hit,StdDev 
1672639215.4,286046999.3,N
1672639235.2,286046998.1,N
1672639255.0,286046998.1,N
1672639255.9,286046998.1,N
1672639275.8,286047011.9,Y
1672639295.6,286047000.9,P
1672639315.4,286047000.9,N
1672639335.3,286046999.7,N
1672639355.1,286047002.1,N
1672639356.0,286047002.1,N
1672639375.8,286047002.2,N
1672639395.7,286047004.2,Y
1672639415.5,286047001.6,P
1672639435.3,286047002.3,P
1672639455.2,286046999.8,N
1672639475.9,286047002.8,Y
1672639495.7,286047001.8,P
1672639515.6,286047006.9,P
1672639535.4,286047004.9,N
1672639555.2,286047004.0,N
1672639575.1,286047003.8,N
1672639576.0,286047003.8,N
1672639595.8,286047000.3,N
1672639615.6,286047000.6,N
1672639635.5,286047004.1,N
1672639655.3,286047001.3,N
1672639675.1,286047001.4,N
1672639695.9,286047003.6,N
1672639715.7,286047003.6,N
1672639735.5,286047001.8,N
1672639755.4,286047001.8,N
1672639775.2,286047011.9,Y
1672639795.0,286046999.8,P
1672639795.9,286046999.8,N
1672639815.8,286047000.6,N
1672639835.6,286047000.8,N
1672639855.4,286047001.0,N
1672639875.3,286047000.3,N
1672639895.1,286047001.0,N
1672639915.8,286047000.9,N
1672639935.7,286047001.9,N
1672639955.5,286046999.9,N
1672639975.3,286047000.3,N
1672639995.2,286047000.7,N
1672640015.0,286046999.0,N
1672640015.9,286046999.0,N
1672640035.7,286047001.0,N
1672640055.6,286047000.0,N
1672640075.4,286047000.1,N
1672640095.2,286046999.9,N
1672640115.1,286046999.8,N
1672640116.0,286046999.8,N
1672640135.8,286047002.3,N
1672640155.6,286047002.2,N
1672640175.5,286047000.0,N
1672640195.3,286047002.3,N
1672640215.1,286046998.2,N
1672640235.9,286046998.1,N
1672640255.7,286047001.1,N
1672640275.5,286047001.2,N
1672640295.4,286047000.8,N
1672640315.2,286047000.7,N
1672640335.0,286046998.2,N
1672640335.9,286046998.2,N
1672640355.8,286046998.5,N
1672640375.6,286046998.3,N
1672640395.4,286047001.0,N
1672640415.3,286047000.9,N
1672640435.1,286047001.9,N
1672640455.9,286047004.4,Y
1672640475.7,286047001.7,P
1672640495.5,286047001.8,N
1672640515.4,286047004.3,P
1672640535.2,286047003.9,N
1672640555.0,286047004.0,N
1672640555.9,286047004.0,N
1672640575.8,286047004.1,N
1672640595.6,286047005.7,Y
1672640615.4,286047001.8,P
1672640635.3,286047002.6,P
1672640655.1,286047002.3,P
1672640656.0,286047002.3,Y
1672640675.8,286046999.4,P
1672640695.7,286046998.4,N
1672640715.5,286046998.5,N
1672640735.3,286046999.3,N
1672640755.2,286046997.0,N
1672640775.9,286046997.0,N
1672640795.7,286046997.3,N
1672640815.6,286046999.4,N
1672640835.4,286046998.9,N
1672640855.2,286046996.9,N
1672640875.1,286046999.6,N
1672640876.0,286046999.6,N
1672640895.8,286046999.4,N
1672640915.6,286046999.3,N
1672640935.5,286046998.6,N
1672640955.3,286047000.9,N
1672640975.1,286047000.8,N
1672640995.9,286047000.0,N
1672641015.7,286047002.4,N
1672641035.5,286047000.2,N
1672641055.4,286046998.8,N
1672641075.2,286046998.3,N
1672641095.0,286046998.1,N
1672641095.9,286046998.1,N
1672641115.8,286047002.8,N
1672641135.6,286047002.7,N
1672641155.4,286047002.1,N
1672641175.3,286047003.9,N
1672641195.1,286047003.5,N
1672641196.0,286047003.5,N
1672641215.8,286047006.0,N
1672641235.7,286047005.3,N
1672641255.5,286047005.8,N
1672641275.3,286047003.5,N
1672641295.2,286047003.4,N
1672641315.9,286047003.1,N
1672641335.7,286047003.5,N
1672641355.6,286047002.9,N
1672641375.4,286047005.9,N
1672641395.2,286047003.1,N
1672641415.1,286047003.2,N
1672641416.0,286047003.2,N
1672641435.8,286047001.3,N
1672641455.6,286047001.9,N
1672641475.5,286047001.8,N
1672641495.3,286047004.0,N
1672641515.1,286047001.4,N
1672641535.9,286047003.6,N
1672641555.7,286047003.4,N
1672641575.5,286047005.6,N
1672641595.4,286047002.9,N
1672641615.2,286047003.1,N
1672641635.0,286047003.2,N
1672641635.9,286047003.2,N
1672641655.8,286047004.3,Y
1672641675.6,286047001.0,P
1672641695.4,286046999.2,N
1672641715.3,286046999.1,N
1672641735.1,286046998.5,N
1672641755.8,286046999.1,N
1672641775.7,286046999.0,N
1672641795.5,286046999.4,N
1672641815.3,286046999.2,N
1672641835.2,286046998.6,N
1672641855.9,286046998.5,N
1672641875.7,286046998.5,N
1672641895.6,286046999.2,N
1672641915.4,286046997.2,N
1672641935.2,286046997.6,N
1672641955.1,286046997.3,N
1672641956.0,286046997.3,N
1672641975.8,286046999.1,N
1672641995.6,286046997.4,N
1672642015.5,286046996.7,N
1672642035.3,286046996.7,N
1672642055.1,286046999.2,N
1672642075.9,286046997.1,N
1672642095.7,286046996.6,N
1672642115.5,286046999.4,N
1672642135.4,286046997.4,N
1672642155.2,286046994.9,Y
1672642175.0,286046997.6,P
1672642175.9,286046997.6,P
1672642195.8,286046994.9,P
1672642215.6,286046997.4,N
1672642235.4,286046995.4,Y
1672642255.3,286046999.6,P
1672642275.1,286046996.8,N
1672642295.8,286046999.1,N
1672642315.7,286046999.5,N
1672642335.5,286046998.9,N
1672642355.3,286046996.5,Y
1672642375.2,286046998.4,P
1672642395.9,286047000.6,P
1672642415.7,286046998.3,N
1672642435.6,286047001.2,N
1672642455.4,286046998.3,N
1672642475.2,286046999.3,N
1672642495.1,286046997.0,N
1672642496.0,286046997.0,N
1672642515.8,286046997.1,N
1672642535.6,286046999.1,N
1672642555.5,286046997.1,N
1672642575.3,286046996.9,N
1672642595.1,286046997.2,N
1672642615.9,286046995.0,Y
1672642635.7,286046998.8,P
1672642655.5,286046998.7,P
1672642675.4,286046999.6,N
1672642695.2,286046997.0,Y
1672642715.0,286047000.4,P
1672642715.9,286047000.4,N
1672642735.8,286047000.9,N
1672642755.6,286047002.8,Y
1672642775.4,286047000.3,P
1672642795.3,286047000.1,N
