#timestamp,LO_Frequency,Hit,StdDev 
1611298815.2,286046996.3,P
1611298835.0,286046995.0,P
1611298835.9,286046995.0,N
1611298855.7,286046995.3,N
1611298875.6,286046995.5,N
1611298895.4,286046995.1,Y
1611298915.3,286046996.6,P
1611298935.1,286046998.7,P
1611298936.0,286046998.7,N
1611298955.8,286046996.6,N
1611298975.7,286046997.0,N
1611298995.5,286046993.3,Y
1611299015.4,286046995.2,P
1611299035.2,286046996.3,P
1611299055.0,286046994.0,P
1611299055.9,286046994.0,Y
1611299075.8,286046999.6,P
1611299095.6,286046998.9,N
1611299115.4,286046998.7,N
1611299135.3,286046998.4,N
1611299155.1,286046998.3,N
1611299175.9,286046996.6,N
1611299195.7,286046999.1,N
1611299215.5,286046999.0,N
1611299235.4,286046996.9,N
1611299255.2,286046997.2,N
1611299275.0,286046995.7,Y
1611299275.9,286046995.7,P
1611299295.8,286046997.9,N
1611299315.6,286046997.3,N
1611299335.5,286046997.0,Y
1611299355.3,286047000.8,P
1611299375.1,286046998.9,N
1611299395.9,286046996.5,N
1611299415.7,286046996.9,N
1611299435.5,286046997.0,N
1611299455.4,286046996.9,N
1611299475.2,286046999.6,N
1611299495.1,286046996.9,N
1611299496.0,286046996.9,N
1611299515.8,286046997.4,N
1611299535.6,286046996.7,N
1611299555.5,286046993.4,Y
1611299575.3,286046997.5,P
1611299595.2,286046997.7,P
1611299615.9,286046997.2,P
1611299635.7,286046998.0,Y
1611299655.6,286047001.2,P
1611299675.4,286047001.2,N
1611299695.2,286047000.1,N
1611299715.1,286046998.2,N
1611299716.0,286046998.2,N
1611299735.8,286047000.0,N
1611299755.7,286047001.2,N
1611299775.5,286046998.2,N
1611299795.3,286047001.1,N
1611299815.2,286047000.5,N
1611299835.0,286047002.3,N
1611299835.9,286047002.3,N
1611299855.7,286047001.4,N
1611299875.6,286047002.6,N
1611299895.4,286046999.7,N
1611299915.3,286047000.6,N
1611299935.1,286047002.8,N
1611299936.0,286047002.8,N
1611299955.8,286047000.2,N
1611299975.7,286047001.0,N
1611299995.5,286046998.2,N
1611300015.3,286046998.2,N
1611300035.2,286047001.9,N
1611300055.0,286047004.3,N
1611300055.9,286047004.3,N
1611300075.8,286047001.4,N
1611300095.6,286047005.3,N
1611300115.4,286047006.9,Y
1611300135.3,286047006.8,P
1611300155.1,286047006.7,N
1611300175.8,286047007.0,N
1611300195.7,286047006.7,N
1611300215.5,286047004.9,N
1611300235.4,286047005.5,N
1611300255.2,286047005.1,N
1611300275.0,286047005.1,N
1611300275.9,286047005.1,N
1611300295.8,286047004.6,N
1611300315.6,286047007.2,Y
1611300335.4,286047000.2,P
1611300355.3,286047001.1,N
1611300375.1,286047000.5,N
1611300395.9,286046999.8,N
1611300415.7,286047002.2,N
1611300435.5,286047001.7,N
1611300455.4,286047002.8,N
1611300475.2,286046999.8,N
1611300495.0,286047005.4,Y
1611300495.9,286047005.4,P
1611300515.8,286047002.3,N
1611300535.6,286047002.4,N
1611300555.5,286047003.9,N
1611300575.3,286047005.2,Y
1611300595.1,286047001.9,P
1611300615.9,286047007.1,P
1611300635.7,286047007.3,P
1611300655.5,286047008.7,Y
1611300675.4,286047003.6,P
1611300695.2,286047003.4,P
1611300715.1,286047003.1,P
1611300716.0,286047003.1,Y
1611300735.8,286046998.8,P
1611300755.6,286047000.4,N
1611300775.5,286047002.1,N
1611300795.3,286047001.6,N
1611300815.1,286047001.8,N
1611300835.9,286047003.8,N
1611300855.7,286047005.6,Y
1611300875.6,286047004.1,P
1611300895.4,286047002.0,N
1611300915.2,286047005.6,P
1611300935.1,286047003.1,N
1611300936.0,286047003.1,N
1611300955.8,286047001.8,N
1611300975.6,286046999.7,N
1611300995.5,286046998.6,N
1611301015.3,286046997.3,N
1611301035.2,286046996.5,N
1611301055.9,286046996.7,N
1611301075.7,286046995.5,N
1611301095.6,286046995.7,N
1611301115.4,286046995.2,N
1611301135.2,286046995.4,N
1611301155.1,286046995.4,N
1611301156.0,286046995.4,N
1611301175.8,286046996.8,N
1611301195.7,286046999.3,N
1611301215.5,286046999.4,N
1611301235.3,286046998.8,N
1611301255.2,286047002.5,N
1611301275.0,286047000.7,N
1611301275.9,286047000.7,N
1611301295.7,286047001.5,N
1611301315.6,286047001.5,N
1611301335.4,286047000.0,N
1611301355.3,286047002.6,N
1611301375.1,286047000.5,N
1611301376.0,286047000.5,N
1611301395.8,286047001.1,N
1611301415.7,286047001.0,N
1611301435.5,286047000.7,N
1611301455.3,286047002.8,N
1611301475.2,286047000.9,N
1611301495.0,286047001.1,N
1611301495.9,286047001.1,N
1611301515.8,286047002.2,N
1611301535.6,286047000.3,N
1611301555.4,286047011.9,Y
1611301575.3,286047000.7,P
1611301595.1,286046999.1,N
1611301615.8,286046998.1,N
1611301635.7,286047000.9,N
1611301655.5,286047001.2,N
1611301675.4,286047001.2,N
1611301695.2,286046999.5,N
1611301715.0,286046997.0,N
1611301715.9,286046997.0,N
1611301735.8,286046995.1,Y
1611301755.6,286046996.9,P
1611301775.4,286046999.6,N
1611301795.3,286046998.8,N
1611301815.1,286047000.6,N
1611301835.9,286047000.5,N
1611301855.7,286047000.6,N
1611301875.5,286047000.0,N
1611301895.4,286046999.4,N
1611301915.2,286046999.0,N
1611301935.0,286046999.2,N
1611301935.9,286046999.2,N
1611301955.8,286046996.6,Y
1611301975.6,286046998.3,P
1611301995.5,286046997.0,P
1611302015.3,286046996.7,P
1611302035.1,286046996.9,N
1611302055.9,286046998.3,N
1611302075.7,286047000.5,N
1611302095.5,286046999.9,N
1611302115.4,286046999.7,N
1611302135.2,286047002.8,N
1611302155.1,286047000.3,N
1611302156.0,286047000.3,N
1611302175.8,286047000.0,N
1611302195.6,286046999.9,N
1611302215.5,286047002.7,N
1611302235.3,286047000.1,N
1611302255.1,286047000.8,N
1611302275.9,286047002.6,N
1611302295.7,286047005.5,Y
1611302315.6,286047003.2,P
1611302335.4,286047003.7,N
1611302355.2,286047003.1,N
1611302375.1,286047005.5,Y
1611302376.0,286047005.5,P
1611302395.8,286047003.9,N
