1494360000.56,1225,13.31,72530.5,-13.37,-14.43,-14.43,0,*52
1494360001.85,1226,13.31,72524.8,-13.37,-14.43,-14.51,0,*52
1494360003.14,1227,13.31,72528.5,-13.37,-14.43,-14.51,0,*53
1494360004.43,1228,13.31,72542.0,-13.37,-14.51,-14.51,0,*5F
1494360005.72,1229,13.31,72534.3,-13.41,-14.55,-14.47,0,*5C
1494360007.03,1230,13.31,72538.0,-13.41,-14.47,-14.47,0,*57
1494360008.31,1231,13.31,72542.8,-13.37,-14.51,-14.43,0,*54
1494360009.59,1232,13.31,72540.0,-13.37,-14.51,-14.43,0,*57
1494360010.88,1233,13.31,72540.5,-13.37,-14.51,-14.43,0,*56
1494360012.16,1234,13.31,72546.5,-13.37,-14.43,-14.43,0,*52
1494360013.42,1235,13.31,72528.3,-13.37,-14.43,-14.37,0,*50
1494360014.7,1236,13.31,72514.0,-13.37,-14.43,-14.43,0,*50
1494360015.99,1237,13.31,72512.0,-13.37,-14.43,-14.51,0,*52
1494360017.28,1238,13.31,72530.5,-13.41,-14.47,-14.43,0,*5B
1494360018.56,1239,13.31,72532.0,-13.37,-14.43,-14.43,0,*5F
1494360019.84,1240,13.31,72532.5,-13.41,-14.43,-14.43,0,*50
1494360021.12,1241,13.31,72544.0,-13.41,-14.43,-14.43,0,*51
1494360022.38,1242,13.31,72538.8,-13.37,-14.43,-14.37,0,*50
1494360023.64,1243,13.31,72542.3,-13.37,-14.43,-14.37,0,*51
1494360024.94,1244,13.31,72532.0,-13.41,-14.47,-14.43,0,*50
1494360026.2,1245,13.31,72534.8,-13.41,-14.55,-14.33,0,*55
1494360027.48,1246,13.31,72540.0,-13.41,-14.43,-14.43,0,*56
1494360028.74,1247,13.31,72544.3,-13.37,-14.43,-14.37,0,*55
1494360029.98,1248,13.31,72538.3,-13.37,-14.37,-14.37,0,*59
1494360031.26,1249,13.31,72530.3,-13.41,-14.43,-14.43,0,*59
1494360032.55,1250,13.31,72524.5,-13.41,-14.43,-14.43,0,*51
1494360033.81,1251,13.31,72524.3,-13.41,-14.43,-14.33,0,*57
1494360035.07,1252,13.31,72526.8,-13.41,-14.33,-14.43,0,*54
1494360036.31,1253,13.31,72526.0,-13.43,-14.37,-14.47,0,*57
1494360037.58,1254,13.31,72524.3,-13.43,-14.47,-14.47,0,*57
1494360038.82,1255,13.31,72540.5,-13.43,-14.51,-14.37,0,*56
1494360040.09,1256,13.31,72542.8,-13.43,-14.47,-14.47,0,*55
1494360041.33,1257,13.31,72536.0,-13.43,-14.37,-14.47,0,*53
1494360042.61,1258,13.31,72542.0,-13.43,-14.47,-14.47,0,*5B
1494360043.85,1259,13.31,72546.8,-13.43,-14.47,-14.37,0,*5D
1494360045.09,1260,13.31,72546.5,-13.43,-14.37,-14.47,0,*57
1494360046.3,1261,13.31,72546.8,-13.43,-14.37,-14.37,0,*51
1494360047.54,1262,13.31,72544.0,-13.43,-14.47,-14.37,0,*55
1494360048.8,1263,13.31,72538.8,-13.41,-14.43,-14.33,0,*56
1494360050.07,1264,13.31,72542.0,-13.41,-14.43,-14.33,0,*51
1494360051.34,1265,13.31,72536.5,-13.43,-14.47,-14.47,0,*55
1494360052.58,1266,13.31,72542.8,-13.43,-14.47,-14.37,0,*51
1494360053.82,1267,13.31,72546.0,-13.43,-14.37,-14.47,0,*50
1494360055.06,1268,13.31,72528.8,-13.43,-14.47,-14.37,0,*5F
1494360056.27,1269,13.31,72534.5,-13.43,-14.37,-14.37,0,*59
1494360057.51,1270,13.31,72530.0,-13.43,-14.47,-14.37,0,*56
1494360058.73,1271,13.31,72530.3,-13.43,-14.37,-14.37,0,*50
1494360059.94,1272,13.31,72538.5,-13.43,-14.37,-14.37,0,*53
1494360061.15,1273,13.31,72540.3,-13.43,-14.37,-14.37,0,*52
1494360062.36,1274,13.31,72540.3,-13.43,-14.37,-14.37,0,*55
1494360063.57,1275,13.31,72540.0,-13.43,-14.37,-14.37,0,*54
1494360064.78,1276,13.31,72526.8,-13.43,-14.37,-14.37,0,*57
1494360066.02,1277,13.31,72532.0,-13.43,-14.37,-14.47,0,*51
1494360067.23,1278,13.31,72534.3,-13.43,-14.37,-14.37,0,*59
1494360068.44,1279,13.31,72528.5,-13.43,-14.37,-14.37,0,*58
1494360069.65,1280,13.31,72508.8,-13.43,-14.37,-14.37,0,*5E
1494360070.95,1281,13.31,72500.8,-13.45,-14.47,-14.47,0,*59
1494360072.16,1282,13.31,72512.5,-13.43,-14.37,-14.37,0,*5C
1494360073.37,1283,13.31,72508.5,-13.43,-14.37,-14.37,0,*5D
1494360074.61,1284,13.31,72518.3,-13.45,-14.37,-14.37,0,*5C
1494360075.85,1285,13.31,72530.5,-13.43,-14.47,-14.37,0,*5C
1494360077.09,1286,13.31,72516.5,-13.43,-14.37,-14.47,0,*5F
1494360078.33,1287,13.31,72530.0,-13.45,-14.37,-14.37,0,*5F
1494360079.59,1288,13.31,72538.3,-13.45,-14.37,-14.47,0,*57
1494360080.84,1289,13.31,72530.8,-13.43,-14.47,-14.37,0,*50
1494360082.05,1290,13.31,72546.3,-13.43,-14.37,-14.37,0,*5F
1494360083.32,1291,13.31,72546.8,-13.45,-14.47,-14.37,0,*5F
1494360084.53,1292,13.31,72542.8,-13.43,-14.37,-14.37,0,*5D
1494360085.82,1293,13.31,72542.8,-13.45,-14.47,-14.47,0,*5A
1494360087.03,1294,13.31,72542.5,-13.43,-14.37,-14.37,0,*5B
1494360088.28,1295,13.31,72546.8,-13.43,-14.47,-14.37,0,*5D
1494360089.52,1296,13.31,72540.0,-13.43,-14.47,-14.37,0,*5E
1494360090.76,1297,13.31,72540.3,-13.43,-14.47,-14.37,0,*5F
1494360092.04,1298,13.31,72542.3,-13.41,-14.43,-14.43,0,*55
1494360093.25,1299,13.31,72546.5,-13.43,-14.37,-14.37,0,*56
1494360094.49,1300,13.31,72548.0,-13.45,-14.37,-14.37,0,*51
1494360095.73,1301,13.31,72546.8,-13.43,-14.37,-14.47,0,*51
1494360096.97,1302,13.31,72542.5,-13.43,-14.37,-14.47,0,*52
1494360098.18,1303,13.31,72520.8,-13.43,-14.37,-14.37,0,*54
1494360099.48,1304,13.31,72520.5,-13.45,-14.47,-14.47,0,*55
1494360100.75,1305,13.31,72510.5,-13.45,-14.47,-14.37,0,*53
1494360101.99,1306,13.31,72502.0,-13.43,-14.47,-14.37,0,*56
1494360103.26,1307,13.31,72510.8,-13.45,-14.47,-14.37,0,*51
1494360104.5,1308,13.31,72510.3,-13.45,-14.37,-14.37,0,*59
1494360105.76,1309,13.31,72514.0,-13.45,-14.47,-14.37,0,*5F
1494360107.0,1310,13.31,72524.0,-13.45,-14.37,-14.37,0,*50
1494360108.21,1311,13.31,72518.3,-13.43,-14.37,-14.37,0,*57
1494360109.42,1312,13.31,72516.0,-13.43,-14.37,-14.37,0,*54
1494360110.69,1313,13.31,72528.3,-13.45,-14.47,-14.37,0,*54
1494360111.9,1314,13.31,72536.3,-13.43,-14.37,-14.37,0,*52
1494360113.14,1315,13.31,72532.3,-13.45,-14.37,-14.37,0,*55
1494360114.38,1316,13.31,72532.5,-13.43,-14.37,-14.47,0,*57
1494360115.65,1317,13.31,72536.0,-13.45,-14.37,-14.47,0,*50
1494360116.86,1318,13.31,72536.0,-13.43,-14.37,-14.37,0,*5E
1494360118.09,1319,13.31,72540.3,-13.45,-14.37,-14.37,0,*59
1494360119.36,1320,13.31,72530.5,-13.45,-14.47,-14.37,0,*54
1494360120.6,1321,13.31,72534.3,-13.45,-14.37,-14.37,0,*52
1494360121.81,1322,13.31,72534.8,-13.43,-14.37,-14.37,0,*57
1494360123.02,1323,13.31,72540.0,-13.43,-14.37,-14.37,0,*56
1494360124.26,1324,13.31,72538.0,-13.45,-14.37,-14.37,0,*57
1494360125.49,1325,13.31,72538.8,-13.45,-14.37,-14.37,0,*56
1494360126.73,1326,13.31,72536.3,-13.45,-14.37,-14.37,0,*55
1494360127.94,1327,13.31,72538.5,-13.43,-14.37,-14.37,0,*52
1494360129.18,1328,13.31,72540.0,-13.45,-14.37,-14.37,0,*5B
1494360130.42,1329,13.31,72536.5,-13.45,-14.37,-14.37,0,*5A
1494360131.65,1330,13.31,72540.3,-13.45,-14.37,-14.37,0,*52
1494360132.86,1331,13.31,72540.0,-13.43,-14.37,-14.37,0,*55
1494360134.13,1332,13.31,72542.3,-13.45,-14.47,-14.37,0,*57
1494360135.37,1333,13.31,72542.5,-13.45,-14.37,-14.37,0,*51
1494360136.61,1334,13.31,72540.8,-13.45,-14.37,-14.37,0,*56
1494360137.84,1335,13.31,72546.0,-13.45,-14.37,-14.37,0,*57
1494360139.08,1336,13.31,72548.5,-13.45,-14.37,-14.37,0,*54
1494360140.29,1337,13.31,72546.3,-13.43,-14.37,-14.37,0,*53
1494360141.53,1338,13.31,72546.5,-13.45,-14.37,-14.37,0,*5A
1494360142.76,1339,13.31,72546.8,-13.45,-14.37,-14.33,0,*5F
1494360144.0,1340,13.31,72548.5,-13.45,-14.37,-14.33,0,*51
1494360145.24,1341,13.31,72544.5,-13.43,-14.47,-14.33,0,*51
1494360146.48,1342,13.31,72538.8,-13.45,-14.37,-14.33,0,*53
1494360147.72,1343,13.31,72538.0,-13.45,-14.37,-14.33,0,*52
1494360148.93,1344,13.31,72542.8,-13.43,-14.37,-14.33,0,*53
1494360150.14,1345,13.31,72536.5,-13.43,-14.37,-14.33,0,*52
1494360151.38,1346,13.31,72538.5,-13.45,-14.37,-14.33,0,*57
1494360152.61,1347,13.31,72536.0,-13.45,-14.37,-14.33,0,*56
1494360153.85,1348,13.31,72540.0,-13.45,-14.37,-14.33,0,*59
1494360155.06,1349,13.31,72538.8,-13.47,-14.37,-14.37,0,*5E
1494360156.3,1350,13.31,72538.5,-13.45,-14.37,-14.37,0,*54
1494360157.54,1351,13.31,72540.3,-13.45,-14.37,-14.33,0,*51
1494360158.75,1352,13.31,72538.5,-13.43,-14.37,-14.37,0,*50
1494360159.98,1353,13.31,72542.8,-13.45,-14.37,-14.37,0,*57
1494360161.22,1354,13.31,72540.3,-13.45,-14.37,-14.37,0,*50
1494360162.46,1355,13.31,72544.3,-13.45,-14.37,-14.37,0,*51
1494360163.69,1356,13.31,72544.0,-13.45,-14.37,-14.37,0,*52
1494360164.93,1357,13.31,72540.3,-13.45,-14.37,-14.37,0,*53
1494360166.14,1358,13.31,72536.8,-13.43,-14.37,-14.37,0,*5A
1494360167.35,1359,13.31,72540.3,-13.47,-14.37,-14.37,0,*5F
1494360168.57,1360,13.31,72540.3,-13.47,-14.37,-14.33,0,*51
1494360169.8,1361,13.31,72542.0,-13.45,-14.37,-14.33,0,*52
1494360171.04,1362,13.31,72544.3,-13.45,-14.37,-14.37,0,*55
1494360172.28,1363,13.31,72546.5,-13.45,-14.37,-14.37,0,*54
1494360173.51,1364,13.31,72548.3,-13.45,-14.37,-14.37,0,*53
1494360174.78,1365,13.31,72546.5,-13.45,-14.47,-14.37,0,*55
1494360176.02,1366,13.31,72544.8,-13.45,-14.37,-14.37,0,*51
1494360177.26,1367,13.31,72546.3,-13.45,-14.37,-14.37,0,*50
1494360178.49,1368,13.31,72554.8,-13.45,-14.37,-14.37,0,*5F
1494360179.77,1369,13.31,72552.3,-13.49,-14.43,-14.43,0,*52
1494360180.99,1370,13.31,72544.0,-13.47,-14.37,-14.37,0,*54
1494360182.2,1371,13.31,72544.0,-13.43,-14.37,-14.37,0,*51
1494360183.47,1372,13.31,72542.8,-13.45,-14.47,-14.37,0,*53
1494360184.68,1373,13.31,72530.5,-13.47,-14.37,-14.37,0,*57
1494360185.89,1374,13.31,72532.3,-13.47,-14.37,-14.37,0,*50
1494360187.1,1375,13.31,72542.5,-13.47,-14.37,-14.37,0,*51
1494360188.37,1376,13.31,72540.8,-13.45,-14.37,-14.47,0,*57
1494360189.61,1377,13.31,72536.3,-13.45,-14.37,-14.37,0,*51
1494360190.85,1378,13.31,72524.0,-13.45,-14.37,-14.37,0,*5E
1494360192.08,1379,13.31,72520.8,-13.45,-14.37,-14.37,0,*5F
1494360193.32,1380,13.31,72538.0,-13.45,-14.37,-14.37,0,*59
1494360194.56,1381,13.31,72566.3,-13.45,-14.37,-14.37,0,*58
1494360195.79,1382,13.31,72536.5,-13.45,-14.37,-14.33,0,*5F
1494360197.03,1383,13.31,72540.0,-13.45,-14.37,-14.33,0,*5E
1494360198.27,1384,13.31,72526.0,-13.45,-14.37,-14.33,0,*59
1494360199.5,1385,13.31,72522.0,-13.45,-14.37,-14.33,0,*58
1494360200.72,1386,13.31,72514.5,-13.47,-14.37,-14.33,0,*59
1494360201.93,1387,13.31,72508.0,-13.47,-14.37,-14.33,0,*58
1494360203.14,1388,13.31,72480.8,-13.47,-14.33,-14.33,0,*53
1494360204.35,1389,13.31,72502.3,-13.47,-14.33,-14.33,0,*52
1494360205.56,1390,13.31,72522.5,-13.47,-14.33,-14.29,0,*51
1494360206.77,1391,13.31,72526.3,-13.47,-14.33,-14.33,0,*5B
1494360207.98,1392,13.31,72526.8,-13.47,-14.33,-14.29,0,*53
1494360209.19,1393,13.31,72542.8,-13.47,-14.33,-14.29,0,*52
1494360210.4,1394,13.31,72544.8,-13.47,-14.33,-14.33,0,*5E
1494360211.61,1395,13.31,72550.0,-13.47,-14.33,-14.33,0,*5F
1494360212.82,1396,13.31,72536.0,-13.47,-14.33,-14.29,0,*57
1494360214.03,1397,13.31,72544.8,-13.47,-14.33,-14.33,0,*5D
1494360215.24,1398,13.31,72544.0,-13.47,-14.33,-14.33,0,*52
1494360216.45,1399,13.31,72544.0,-13.47,-14.33,-14.29,0,*58
1494360217.66,1400,13.31,72544.3,-13.47,-14.33,-14.33,0,*54
1494360218.87,1401,13.31,72542.8,-13.47,-14.33,-14.33,0,*55
1494360220.08,1402,13.31,72546.5,-13.47,-14.37,-14.37,0,*56
1494360221.29,1403,13.31,72548.0,-13.47,-14.33,-14.33,0,*57
1494360222.51,1404,13.31,72550.3,-13.47,-14.37,-14.37,0,*50
1494360223.74,1405,13.31,72544.8,-13.49,-14.37,-14.33,0,*5B
1494360224.98,1406,13.31,72550.5,-13.45,-14.33,-14.33,0,*50
1494360226.19,1407,13.31,72542.3,-13.47,-14.33,-14.33,0,*53
1494360227.4,1408,13.31,72542.5,-13.47,-14.33,-14.33,0,*5C
1494360228.63,1409,13.31,72548.3,-13.49,-14.33,-14.33,0,*53
1494360229.84,1410,13.31,72546.5,-13.47,-14.29,-14.29,0,*55
1494360231.05,1411,13.31,72536.5,-13.47,-14.29,-14.29,0,*54
1494360232.26,1412,13.31,72538.5,-13.47,-14.33,-14.33,0,*57
1494360233.47,1413,13.31,72548.8,-13.47,-14.33,-14.29,0,*5D
1494360234.68,1414,13.31,72542.8,-13.47,-14.29,-14.33,0,*5A
1494360235.89,1415,13.31,72540.5,-13.47,-14.33,-14.29,0,*5B
1494360237.11,1416,13.31,72550.0,-13.47,-14.29,-14.29,0,*53
1494360238.32,1417,13.31,72550.8,-13.47,-14.29,-14.29,0,*52
1494360239.53,1418,13.31,72548.8,-13.47,-14.29,-14.29,0,*5D
1494360240.74,1419,13.31,72552.3,-13.47,-14.29,-14.19,0,*5F
1494360241.95,1420,13.31,72548.3,-13.47,-14.29,-14.19,0,*55
1494360243.16,1421,13.31,72540.5,-13.47,-14.33,-14.29,0,*5C
1494360244.37,1422,13.31,72534.0,-13.47,-14.33,-14.29,0,*5F
1494360245.58,1423,13.31,72526.0,-13.47,-14.29,-14.33,0,*5E
1494360246.79,1424,13.31,72536.3,-13.47,-14.29,-14.33,0,*59
1494360248.0,1425,13.31,72526.8,-13.47,-14.29,-14.33,0,*58
1494360249.21,1426,13.31,72532.8,-13.47,-14.29,-14.29,0,*50
1494360250.42,1427,13.31,72532.8,-13.47,-14.29,-14.29,0,*51
1494360251.63,1428,13.31,72540.5,-13.47,-14.29,-14.29,0,*5E
1494360252.86,1429,13.31,72540.0,-13.45,-14.29,-14.19,0,*5E
1494360254.1,1430,13.31,72546.0,-13.45,-14.29,-14.29,0,*55
1494360255.33,1431,13.31,72544.3,-13.45,-14.29,-14.29,0,*54
1494360256.55,1432,13.31,72550.0,-13.47,-14.19,-14.33,0,*5D
1494360257.77,1433,13.31,72550.8,-13.47,-14.19,-14.29,0,*57
1494360258.98,1434,13.31,72542.5,-13.47,-14.29,-14.29,0,*53
1494360260.19,1435,13.31,72542.3,-13.47,-14.19,-14.29,0,*51
1494360261.43,1436,13.31,72554.3,-13.45,-14.29,-14.29,0,*53
1494360262.64,1437,13.31,72550.0,-13.47,-14.29,-14.29,0,*50
1494360263.86,1438,13.31,72536.5,-13.47,-14.19,-14.19,0,*5F
1494360265.07,1439,13.31,72534.0,-13.47,-14.29,-14.19,0,*5D
1494360266.3,1440,13.25,72540.8,-13.45,-14.29,-14.19,0,*51
1494360267.54,1441,13.31,72538.8,-13.45,-14.19,-14.19,0,*53
1494360268.78,1442,13.31,72540.3,-13.45,-14.19,-14.29,0,*53
1494360269.99,1443,13.31,72542.8,-13.47,-14.19,-14.19,0,*53
1494360271.21,1444,13.31,72538.8,-13.47,-14.19,-14.19,0,*54
1494360272.42,1445,13.31,72542.5,-13.47,-14.29,-14.19,0,*56
1494360273.63,1446,13.31,72548.0,-13.47,-14.29,-14.19,0,*55
1494360274.85,1447,13.31,72546.0,-13.47,-14.19,-14.15,0,*5B
1494360276.06,1448,13.31,72546.8,-13.47,-14.33,-14.15,0,*5C
1494360277.27,1449,13.31,72548.8,-13.47,-14.29,-14.19,0,*5A
1494360278.48,1450,13.31,72544.8,-13.43,-14.19,-14.19,0,*55
1494360279.7,1451,13.31,72546.8,-13.43,-14.19,-14.19,0,*54
1494360280.91,1452,13.31,72552.5,-13.43,-14.19,-14.19,0,*57
1494360282.12,1453,13.31,72554.8,-13.47,-14.19,-14.19,0,*52
1494360283.34,1454,13.31,72548.5,-13.47,-14.19,-14.19,0,*55
1494360284.58,1455,13.31,72554.8,-13.45,-14.19,-14.19,0,*56
1494360285.82,1456,13.31,72546.8,-13.45,-14.19,-14.19,0,*55
1494360287.06,1457,13.31,72534.3,-13.45,-14.15,-14.19,0,*58
1494360288.3,1458,13.31,72520.3,-13.45,-14.19,-14.19,0,*5B
1494360289.52,1459,13.31,72532.0,-13.43,-14.19,-14.15,0,*50
1494360290.73,1460,13.31,72536.0,-13.47,-14.15,-14.19,0,*5E
1494360291.95,1461,13.31,72536.5,-13.47,-14.19,-14.15,0,*5F
1494360293.17,1462,13.31,72542.5,-13.47,-14.19,-14.19,0,*50
1494360294.41,1463,13.31,72538.8,-13.45,-14.19,-14.19,0,*53
1494360295.65,1464,13.31,72546.0,-13.45,-14.19,-14.15,0,*58
1494360296.89,1465,13.31,72540.8,-13.45,-14.15,-14.19,0,*59
1494360298.14,1466,13.31,72548.8,-13.45,-14.19,-14.15,0,*5A
1494360299.37,1467,13.31,72540.5,-13.45,-14.19,-14.19,0,*57
1494360300.61,1468,13.31,72542.0,-13.45,-14.19,-14.19,0,*58
1494360301.86,1469,13.31,72540.8,-13.45,-14.15,-14.19,0,*55
1494360303.07,1470,13.31,72542.8,-13.43,-14.15,-14.19,0,*5B
1494360304.32,1471,13.31,72540.5,-13.45,-14.19,-14.15,0,*5C
1494360305.56,1472,13.31,72536.3,-13.45,-14.19,-14.15,0,*5F
1494360306.8,1473,13.31,72538.0,-13.45,-14.15,-14.19,0,*5E
1494360308.04,1474,13.31,72548.8,-13.45,-14.19,-14.15,0,*59
1494360309.26,1475,13.31,72548.5,-13.43,-14.19,-14.19,0,*52
1494360310.5,1476,13.31,72544.5,-13.45,-14.15,-14.19,0,*5B
1494360311.74,1477,13.31,72544.3,-13.45,-14.19,-14.15,0,*5A
1494360312.99,1478,13.31,72548.0,-13.45,-14.15,-14.15,0,*59
1494360314.23,1479,13.31,72550.3,-13.45,-14.19,-14.15,0,*54
1494360315.48,1480,13.31,72544.5,-13.45,-14.15,-14.15,0,*5E
1494360316.72,1481,13.31,72544.8,-13.45,-14.19,-14.19,0,*5F
1494360317.96,1482,13.31,72540.8,-13.45,-14.19,-14.15,0,*50
1494360319.21,1483,13.31,72540.5,-13.45,-14.15,-14.15,0,*5D
1494360320.45,1484,13.31,72540.0,-13.45,-14.15,-14.15,0,*5A
1494360321.7,1485,13.31,72538.8,-13.45,-14.19,-14.15,0,*57
1494360322.91,1486,13.31,72536.8,-13.43,-14.19,-14.15,0,*52
1494360324.15,1487,13.31,72538.3,-13.45,-14.19,-14.15,0,*55
1494360325.37,1488,13.31,72534.3,-13.43,-14.15,-14.15,0,*50
1494360326.59,1489,13.31,72532.5,-13.43,-14.15,-14.15,0,*51
1494360327.84,1490,13.31,72538.5,-13.45,-14.15,-14.15,0,*5F
1494360329.06,1491,13.31,72540.0,-13.43,-14.19,-14.15,0,*54
1494360330.3,1492,13.31,72538.8,-13.45,-14.19,-14.15,0,*51
1494360331.51,1493,13.31,72544.0,-13.43,-14.15,-14.19,0,*56
1494360332.74,1494,13.31,72538.3,-13.43,-14.15,-14.15,0,*5D
1494360333.95,1495,13.31,72542.0,-13.43,-14.15,-14.15,0,*5C
1494360335.17,1496,13.31,72530.3,-13.43,-14.19,-14.15,0,*53
1494360336.41,1497,13.31,72524.0,-13.43,-14.15,-14.05,0,*5F
1494360337.63,1498,13.31,72520.5,-13.43,-14.15,-14.19,0,*5D
1494360338.85,1499,13.31,72520.0,-13.43,-14.15,-14.19,0,*5C
1494360340.07,1500,13.31,72516.3,-13.43,-14.15,-14.15,0,*51
1494360341.31,1501,13.31,72522.5,-13.43,-14.15,-14.05,0,*51
1494360342.53,1502,13.31,72524.3,-13.43,-14.15,-14.15,0,*53
1494360343.75,1503,13.31,72524.0,-13.43,-14.15,-14.15,0,*52
1494360344.97,1504,13.31,72526.0,-13.43,-14.15,-14.15,0,*55
1494360346.18,1505,13.31,72526.5,-13.43,-14.19,-14.15,0,*58
1494360347.4,1506,13.31,72526.5,-13.43,-14.15,-14.15,0,*57
1494360348.62,1507,13.31,72526.0,-13.43,-14.19,-14.15,0,*5A
1494360349.89,1508,13.31,72530.8,-13.45,-14.15,-14.05,0,*5E
1494360351.16,1509,13.31,72532.0,-13.45,-14.05,-14.15,0,*5F
1494360352.42,1510,13.31,72528.8,-13.43,-14.05,-14.05,0,*50
1494360353.67,1511,13.31,72528.5,-13.43,-14.15,-14.05,0,*50
1494360354.93,1512,13.31,72528.5,-13.43,-14.05,-14.01,0,*56
1494360356.15,1513,13.31,72530.3,-13.43,-14.15,-14.15,0,*53
1494360357.37,1514,13.31,72524.8,-13.43,-14.15,-14.19,0,*58
1494360358.59,1515,13.31,72522.3,-13.43,-14.15,-14.15,0,*55
1494360359.83,1516,13.31,72524.0,-13.41,-14.11,-14.15,0,*50
1494360361.07,1517,13.31,72524.0,-13.41,-14.11,-14.11,0,*55
1494360362.29,1518,13.31,72528.0,-13.43,-14.15,-14.15,0,*58
1494360363.58,1519,13.31,72520.5,-13.37,-13.97,-14.05,0,*56
1494360364.85,1520,13.31,72530.3,-13.41,-14.11,-14.01,0,*50
1494360366.12,1521,13.31,72530.3,-13.41,-14.01,-14.11,0,*51
1494360367.41,1522,13.31,72524.8,-13.37,-14.05,-14.05,0,*52
1494360368.65,1523,13.31,72522.0,-13.41,-14.11,-14.11,0,*52
1494360369.92,1524,13.31,72528.0,-13.41,-14.11,-14.01,0,*54
1494360371.19,1525,13.31,72530.0,-13.41,-14.15,-13.97,0,*59
1494360372.44,1526,13.25,72528.0,-13.41,-14.15,-14.11,0,*53
1494360373.67,1527,13.31,72532.5,-13.41,-14.11,-14.11,0,*56
1494360374.91,1528,13.31,72538.0,-13.41,-14.11,-14.11,0,*59
1494360376.2,1529,13.31,72538.3,-13.37,-14.05,-14.05,0,*59
1494360377.47,1530,13.31,72538.8,-13.41,-14.11,-14.01,0,*51
1494360378.71,1531,13.31,72540.0,-13.41,-14.11,-14.11,0,*51
1494360379.98,1532,13.31,72542.3,-13.41,-14.01,-14.11,0,*53
1494360381.24,1533,13.31,72536.8,-13.41,-14.01,-14.11,0,*52
1494360382.48,1534,13.31,72534.3,-13.41,-14.11,-14.11,0,*54
1494360383.78,1535,13.31,72538.5,-13.41,-14.01,-14.01,0,*55
1494360385.02,1536,13.31,72536.8,-13.43,-14.05,-14.15,0,*55
1494360386.26,1537,13.31,72536.5,-13.41,-14.11,-14.11,0,*57
1494360387.51,1538,13.31,72536.5,-13.41,-14.15,-14.15,0,*58
1494360388.74,1539,13.31,72536.3,-13.41,-14.11,-14.11,0,*59
1494360389.98,1540,13.31,72542.3,-13.41,-14.11,-14.11,0,*57
1494360391.22,1541,13.31,72540.0,-13.41,-14.15,-14.11,0,*52
1494360392.5,1542,13.31,72546.8,-13.41,-14.11,-14.01,0,*54
1494360393.79,1543,13.31,72544.5,-13.37,-14.05,-13.97,0,*59
1494360395.02,1544,13.31,72548.8,-13.37,-14.11,-13.93,0,*5F
1494360396.26,1545,13.31,72552.0,-13.41,-14.11,-14.11,0,*52
1494360397.53,1546,13.31,72542.3,-13.41,-14.11,-13.97,0,*58
1494360398.8,1547,13.31,72542.8,-13.41,-14.01,-14.11,0,*51
1494360400.09,1548,13.31,72542.5,-13.37,-13.97,-14.05,0,*52
1494360401.36,1549,13.31,72540.5,-13.41,-14.11,-14.01,0,*5F
1494360402.66,1550,13.31,72542.0,-13.41,-14.01,-13.97,0,*5E
1494360403.95,1551,13.31,72540.3,-13.37,-14.05,-13.97,0,*5A
1494360405.25,1552,13.31,72550.3,-13.37,-14.05,-13.97,0,*59
1494360406.54,1553,13.31,72544.8,-13.37,-14.05,-13.97,0,*58
1494360407.78,1554,13.31,72548.3,-13.41,-14.15,-14.11,0,*56
1494360409.08,1555,13.31,72540.0,-13.37,-14.05,-13.97,0,*5E
1494360410.34,1556,13.25,72540.5,-13.37,-14.05,-13.93,0,*59
1494360411.63,1557,13.31,72548.0,-13.37,-14.05,-13.97,0,*5C
1494360412.93,1558,13.31,72552.8,-13.41,-14.01,-14.01,0,*5E
1494360414.23,1559,13.31,72544.8,-13.41,-13.97,-14.01,0,*57
1494360415.52,1560,13.25,72540.3,-13.37,-14.05,-14.05,0,*54
1494360416.81,1561,13.31,72544.3,-13.37,-13.97,-14.05,0,*59
1494360418.11,1562,13.25,72540.5,-13.37,-13.97,-13.97,0,*56
1494360419.4,1563,13.31,72546.0,-13.37,-14.05,-13.97,0,*5B
1494360420.69,1564,13.31,72546.3,-13.37,-13.97,-14.05,0,*5C
1494360421.98,1565,13.31,72542.3,-13.37,-13.97,-14.05,0,*5D
1494360423.25,1566,13.31,72538.5,-13.41,-14.01,-14.11,0,*52
1494360424.54,1567,13.31,72532.8,-13.37,-13.97,-14.05,0,*5F
1494360425.83,1568,13.31,72530.8,-13.37,-13.97,-13.97,0,*5C
1494360427.13,1569,13.31,72522.8,-13.37,-13.97,-13.97,0,*5D
1494360428.43,1570,13.25,72526.0,-13.37,-13.97,-13.97,0,*55
1494360429.72,1571,13.31,72506.3,-13.37,-13.97,-13.97,0,*54
1494360431.02,1572,13.31,72516.8,-13.37,-13.97,-13.97,0,*57
1494360432.31,1573,13.31,72520.0,-13.37,-14.05,-13.97,0,*5A
1494360433.57,1574,13.31,72530.3,-13.37,-13.97,-13.93,0,*55
1494360434.83,1575,13.31,72530.3,-13.37,-13.93,-14.05,0,*58
1494360436.09,1576,13.25,72522.8,-13.37,-13.97,-13.93,0,*57
1494360437.39,1577,13.31,72526.0,-13.41,-14.01,-14.01,0,*53
1494360438.68,1578,13.31,72534.3,-13.37,-13.97,-13.97,0,*5D
1494360439.98,1579,13.31,72528.0,-13.37,-13.97,-13.97,0,*5C
1494360441.24,1580,13.25,72526.8,-13.37,-13.97,-13.93,0,*5E
1494360442.53,1581,13.31,72530.0,-13.37,-13.97,-13.97,0,*5B
1494360443.73,1582,13.31,72506.5,-13.35,-13.93,-13.93,0,*5A
1494360445.03,1583,13.31,72490.5,-13.37,-13.97,-13.97,0,*59
1494360446.32,1584,13.25,72500.8,-13.37,-13.97,-13.97,0,*5E
1494360447.62,1585,13.31,72494.3,-13.37,-13.97,-13.97,0,*5F
1494360448.91,1586,13.25,72500.8,-13.37,-14.05,-14.05,0,*5C
1494360450.2,1587,13.31,72522.0,-13.37,-13.97,-13.97,0,*5D
1494360451.47,1588,13.31,72538.0,-13.37,-13.97,-13.93,0,*56
1494360452.76,1589,13.25,72532.3,-13.37,-13.97,-13.97,0,*53
1494360454.06,1590,13.25,72542.0,-13.37,-13.97,-13.97,0,*5B
1494360455.35,1591,13.31,72546.0,-13.37,-13.97,-13.97,0,*5A
1494360456.59,1592,13.25,72548.5,-13.35,-13.93,-14.01,0,*57
1494360457.81,1593,13.31,72548.3,-13.37,-13.93,-13.93,0,*58
1494360459.07,1594,13.31,72552.0,-13.37,-13.97,-13.93,0,*5B
1494360460.37,1595,13.31,72558.8,-13.37,-13.97,-13.97,0,*5E
1494360461.66,1596,13.31,72558.0,-13.37,-13.97,-13.97,0,*5D
1494360462.96,1597,13.31,72558.5,-13.37,-13.97,-13.97,0,*5C
1494360464.25,1598,13.31,72548.3,-13.37,-13.97,-13.97,0,*53
1494360465.49,1599,13.31,72544.3,-13.35,-13.97,-13.93,0,*54
1494360466.75,1600,13.31,72534.5,-13.37,-13.97,-13.93,0,*55
1494360468.05,1601,13.31,72536.8,-13.37,-13.97,-13.97,0,*50
1494360469.33,1602,13.31,72538.8,-13.37,-13.97,-13.87,0,*52
1494360470.63,1603,13.31,72534.5,-13.37,-13.97,-13.97,0,*52
1494360471.89,1604,13.31,72538.5,-13.37,-13.97,-13.93,0,*51
1494360473.18,1605,13.25,72532.8,-13.37,-14.05,-13.97,0,*58
1494360474.44,1606,13.25,72532.5,-13.37,-14.05,-13.93,0,*5F
1494360475.65,1607,13.31,72542.0,-13.35,-13.93,-13.93,0,*54
1494360476.91,1608,13.31,72538.5,-13.37,-13.97,-13.93,0,*5D
1494360478.14,1609,13.31,72546.5,-13.35,-13.97,-13.93,0,*5E
1494360479.38,1610,13.31,72548.8,-13.35,-13.93,-13.97,0,*56
1494360480.68,1611,13.25,72544.8,-13.37,-13.97,-13.97,0,*51
1494360481.91,1612,13.25,72546.0,-13.35,-13.87,-13.93,0,*55
1494360483.11,1613,13.31,72546.8,-13.35,-13.93,-13.93,0,*51
1494360484.37,1614,13.25,72544.5,-13.35,-13.87,-13.87,0,*56
1494360485.57,1615,13.31,72544.5,-13.35,-13.93,-13.93,0,*57
1494360486.86,1616,13.31,72544.5,-13.37,-13.97,-13.87,0,*57
1494360488.06,1617,13.25,72546.0,-13.35,-13.93,-13.93,0,*55
1494360489.29,1618,13.31,72548.3,-13.35,-13.93,-13.97,0,*5E
1494360490.53,1619,13.25,72544.3,-13.35,-13.87,-13.93,0,*5E
1494360491.79,1620,13.25,72546.3,-13.35,-14.01,-13.87,0,*58
1494360493.08,1621,13.31,72550.8,-13.37,-14.05,-13.97,0,*5E
1494360494.32,1622,13.25,72546.5,-13.35,-13.97,-13.93,0,*57
1494360495.52,1623,13.25,72546.8,-13.35,-13.93,-13.93,0,*52
1494360496.72,1624,13.31,72550.5,-13.35,-13.93,-13.93,0,*55