#timestamp,LO_Frequency,Hit,StdDev 
1604862015.8,286047004.0,P
1604862035.6,286047003.6,P
1604862055.4,286047003.0,P
1604862075.3,286047003.0,Y
1604862095.1,286047000.5,P
1604862096.0,286047000.5,N
1604862115.8,286047000.6,N
1604862135.7,286047002.6,N
1604862155.5,286047000.3,N
1604862175.3,286047000.4,N
1604862195.2,286047002.1,N
1604862215.9,286047004.4,Y
1604862235.7,286047001.1,P
1604862255.6,286046999.9,N
1604862275.4,286047000.2,N
1604862295.2,286047002.2,Y
1604862315.1,286047000.5,P
1604862316.0,286047000.5,P
1604862335.8,286046999.7,P
1604862355.6,286047000.1,N
1604862375.5,286047002.4,Y
1604862395.3,286047002.2,P
1604862415.1,286047002.0,N
1604862435.9,286047002.2,N
1604862455.7,286047003.9,Y
1604862475.5,286047011.9,P
1604862495.4,286047001.6,N
1604862515.2,286047001.5,N
1604862535.0,286047002.1,N
1604862535.9,286047002.1,N
1604862555.8,286047001.7,N
1604862575.6,286047001.5,N
1604862595.4,286047001.8,N
1604862615.3,286047002.1,N
1604862635.1,286047004.3,N
1604862636.0,286047004.3,N
1604862655.8,286047003.8,N
1604862675.7,286047001.7,N
1604862695.5,286047004.0,N
1604862715.3,286047004.2,N
1604862735.1,286047004.4,N
1604862755.9,286047003.7,N
1604862775.7,286047003.5,N
1604862795.5,286047003.0,N
1604862815.4,286047002.9,N
1604862835.2,286047002.9,N
1604862855.0,286047005.8,N
1604862855.9,286047005.8,N
1604862875.8,286047005.1,N
1604862895.6,286047004.7,N
1604862915.4,286047004.8,N
1604862935.3,286047005.0,N
1604862955.1,286047007.5,Y
1604862975.8,286047003.9,P
1604862995.7,286047004.1,P
1604863015.5,286047003.3,P
1604863035.3,286047005.4,Y
1604863055.2,286047000.0,P
1604863075.0,286046999.7,N
1604863075.9,286046999.7,N
1604863095.7,286047000.1,N
1604863115.6,286047002.8,N
1604863135.4,286047000.4,N
1604863155.2,286047000.4,N
1604863175.1,286047002.2,N
1604863176.0,286047002.2,N
1604863195.8,286047001.4,N
1604863215.6,286047004.4,Y
1604863235.5,286047002.2,P
1604863255.3,286047001.6,N
1604863275.1,286047002.6,P
1604863295.9,286047002.1,Y
1604863315.7,286046999.9,P
1604863335.5,286047000.2,N
1604863355.4,286047000.4,N
1604863375.2,286047002.7,Y
1604863395.0,286047000.2,P
1604863395.9,286047000.2,N
1604863415.8,286046999.7,N
1604863435.6,286047002.2,Y
1604863455.4,286047002.7,P
1604863475.3,286047002.6,N
1604863495.1,286047002.0,N
1604863515.8,286047001.9,N
1604863535.7,286047003.9,Y
1604863555.5,286046999.7,P
1604863575.3,286047000.4,N
1604863595.2,286047000.0,N
1604863615.0,286047002.4,N
1604863615.9,286047002.4,N
1604863635.7,286047002.4,N
1604863655.6,286047002.0,N
1604863675.4,286047002.0,N
1604863695.2,286047002.3,N
1604863715.1,286047001.9,N
1604863716.0,286047001.9,N
1604863735.8,286047002.1,N
1604863755.6,286047001.4,N
1604863775.5,286047001.5,N
1604863795.3,286047002.2,N
1604863815.1,286046999.8,N
1604863835.9,286047002.6,N
1604863855.7,286047002.2,N
1604863875.5,286047002.4,N
1604863895.4,286047000.5,N
1604863915.2,286046999.7,N
1604863935.0,286047001.6,N
1604863935.9,286047001.6,N
1604863955.8,286047002.6,N
1604863975.6,286047004.2,Y
1604863995.4,286046999.9,P
1604864015.3,286046999.9,N
1604864035.1,286046999.9,N
1604864055.8,286046999.7,N
1604864075.7,286047000.0,N
1604864095.5,286047002.8,Y
1604864115.3,286047002.3,P
1604864135.2,286047002.5,N
1604864155.0,286047000.7,N
1604864155.9,286047000.7,N
1604864175.7,286047000.1,N
1604864195.6,286047000.9,N
1604864215.4,286047000.5,N
1604864235.2,286046998.9,N
1604864255.1,286046998.6,N
1604864256.0,286046998.6,N
1604864275.8,286047000.5,N
1604864295.6,286047000.6,N
1604864315.5,286047000.8,N
1604864335.3,286046998.9,N
1604864355.1,286046998.3,N
1604864375.9,286046999.0,N
1604864395.7,286046998.6,N
1604864415.5,286047000.5,N
1604864435.4,286047000.3,N
1604864455.2,286047000.7,N
1604864475.0,286047011.9,Y
1604864475.9,286047000.4,P
1604864495.8,286047001.2,P
1604864515.6,286046998.6,P
1604864535.4,286046999.0,N
1604864555.3,286046999.3,N
1604864575.1,286046997.7,N
1604864576.0,286046997.7,N
1604864595.8,286046996.8,N
1604864615.7,286046997.5,N
1604864635.5,286046997.8,N
1604864655.3,286046997.8,N
1604864675.2,286046997.6,N
1604864695.9,286046997.7,N
1604864715.7,286046997.1,N
1604864735.6,286046998.0,N
1604864755.4,286046997.9,N
1604864775.2,286046997.8,N
1604864795.1,286046995.6,Y
1604864796.0,286046995.6,P
1604864815.8,286046997.5,N
1604864835.6,286046997.3,N
1604864855.5,286046995.6,Y
1604864875.3,286046996.6,P
1604864895.1,286046999.6,N
1604864915.9,286046996.5,N
1604864935.7,286046996.9,N
1604864955.5,286046996.7,N
1604864975.4,286046996.8,Y
1604864995.2,286047000.1,P
1604865015.0,286047000.9,N
1604865015.9,286047000.9,N
1604865035.8,286047000.1,N
1604865055.6,286047001.1,N
1604865075.4,286046998.4,N
1604865095.3,286047001.1,N
1604865115.1,286047000.1,N
1604865116.0,286047000.1,N
1604865135.8,286046998.8,N
1604865155.7,286046998.4,N
1604865175.5,286046998.9,N
1604865195.3,286046999.0,N
1604865215.2,286046999.6,N
1604865235.9,286046996.5,Y
1604865255.7,286046997.1,P
1604865275.6,286046998.0,N
1604865295.4,286046997.8,N
1604865315.2,286046994.9,Y
1604865335.1,286046999.2,P
1604865336.0,286046999.2,N
1604865355.8,286046997.0,P
1604865375.6,286046997.3,Y
1604865395.5,286046998.4,P
1604865415.3,286046998.4,P
1604865435.1,286046998.7,P
1604865455.9,286046996.5,Y
1604865475.7,286046998.6,P
1604865495.5,286046998.2,P
1604865515.4,286046998.6,P
1604865535.2,286046998.7,Y
1604865555.0,286047000.0,P
1604865555.9,286047000.0,N
1604865575.8,286047000.1,N
1604865595.6,286047000.7,N
