#timestamp,LO_Frequency,Hit,StdDev 
1585134015.2,286046985.4,Y
1585134035.0,286046990.7,P
1585134035.9,286046990.7,P
1585134055.8,286046992.6,P
1585134075.6,286046990.5,Y
1585134095.4,286047006.2,P
1585134115.3,286047004.9,N
1585134135.1,286047002.8,N
1585134155.9,286047001.1,N
1585134175.7,286046998.7,N
1585134195.5,286046996.6,N
1585134215.4,286047000.3,N
1585134235.2,286046995.6,N
1585134255.0,286046992.4,N
1585134256.0,286046992.4,N
1585134275.8,286046993.0,N
1585134295.6,286046993.2,N
1585134315.5,286046987.4,N
1585134335.3,286046985.8,N
1585134355.1,286046985.5,N
1585134375.9,286046985.2,N
1585134395.7,286046981.5,N
1585134415.6,286046978.4,Y
1585134435.4,286046984.9,P
1585134455.2,286046988.4,N
1585134475.1,286046992.0,N
1585134476.0,286046992.0,N
1585134495.8,286046994.8,N
1585134515.6,286046989.6,Y
1585134535.5,286046995.0,P
1585134555.3,286046993.5,P
1585134575.2,286046994.9,P
1585134595.9,286046996.5,N
1585134615.7,286046996.7,N
1585134635.6,286046996.1,N
1585134655.4,286046995.0,N
1585134675.2,286046990.6,Y
1585134725.1,286046990.2,E
1585134735.0,286046995.7,N
1585134735.9,286046995.7,P
1585134755.8,286047001.5,P
1585134775.6,286046998.8,N
1585134795.4,286047001.5,N
1585134815.3,286047003.9,N
1585134835.1,286047005.6,N
1585134855.8,286047005.3,N
1585134875.7,286047003.3,N
1585134895.5,286047005.5,N
1585134915.4,286047003.7,N
1585134935.2,286047008.1,N
1585134955.0,286047007.7,N
1585134955.9,286047007.7,N
1585134975.8,286047010.2,N
1585134995.6,286047003.3,N
1585135015.4,286047001.6,N
1585135035.3,286046999.4,N
1585135055.1,286046995.1,N
1585135075.9,286046996.2,N
1585135095.7,286046996.8,N
1585135115.5,286046998.0,N
1585135135.4,286046999.6,N
1585135155.2,286046994.7,N
1585135175.0,286046995.9,N
1585135175.9,286046995.9,N
1585135195.8,286046990.5,N
1585135215.7,286046989.5,N
1585135235.5,286046993.5,N
1585135255.3,286046990.2,N
1585135275.2,286046988.8,N
1585135295.0,286046988.6,N
1585135295.9,286046988.6,N
1585135315.8,286046988.1,N
1585135335.6,286046982.6,N
1585135355.4,286046979.7,N
1585135375.3,286046977.4,N
1585135395.1,286046979.4,N
1585135415.8,286046979.9,N
1585135435.7,286046978.6,N
1585135455.5,286046973.9,N
1585135475.4,286046971.6,N
1585135495.2,286046974.6,N
1585135515.0,286046975.2,N
1585135515.9,286046975.2,N
1585135535.8,286046974.8,N
1585135555.6,286046971.9,Y
1585135575.5,286046983.6,P
1585135595.3,286046981.8,P
1585135615.1,286046975.9,P
1585135635.9,286046977.6,Y
1585135655.7,286046992.4,P
1585135675.5,286046991.5,N
1585135695.4,286046993.0,N
1585135715.2,286046997.8,N
1585135735.1,286046999.8,N
1585135736.0,286046999.8,N
1585135755.8,286047001.7,N
1585135775.6,286047008.4,N
1585135795.5,286047003.2,N
1585135815.3,286046999.8,N
1585135835.1,286046999.4,N
1585135855.9,286047000.4,N
1585135905.7,286047003.2,E
1585135915.7,286047004.1,N
1585135935.5,286046997.5,P
1585135955.3,286046996.2,N
1585135975.2,286047001.2,N
1585135995.0,286046998.8,N
1585135995.9,286046998.8,N
1585136015.7,286046999.4,N
1585136035.6,286046998.7,N
1585136055.4,286046997.4,N
1585136075.3,286046991.7,Y
1585136095.1,286046994.0,P
1585136096.0,286046994.0,N
1585136115.8,286046992.9,N
1585136135.7,286046989.6,Y
1585136155.5,286046992.9,P
1585136175.4,286046989.8,P
1585136195.2,286046988.8,P
1585136215.0,286046987.3,Y
1585136215.9,286046987.3,P
1585136235.8,286046996.7,N
1585136255.6,286046997.4,N
1585136275.4,286046993.6,N
1585136295.3,286046992.5,N
1585136315.1,286046993.5,N
1585136335.9,286046995.5,N
1585136355.7,286046991.8,N
1585136375.5,286046988.9,Y
1585136395.4,286046995.3,P
1585136415.2,286047001.1,N
1585136435.0,286046999.1,N
1585136435.9,286046999.1,N
1585136455.8,286046996.8,N
1585136475.6,286046995.8,N
1585136495.5,286046993.0,N
1585136515.3,286046993.1,N
1585136535.1,286046994.6,N
1585136555.9,286046995.4,N
1585136575.7,286046991.9,Y
1585136595.6,286046990.8,P
1585136615.4,286046988.9,P
1585136635.3,286046989.9,P
1585136655.1,286046985.9,Y
1585136656.0,286046985.9,P
1585136675.8,286046992.8,N
1585136695.7,286046988.8,P
1585136715.5,286046994.8,N
1585136735.3,286046991.2,N
1585136755.2,286046988.3,Y
1585136775.0,286046992.6,P
1585136775.9,286046992.6,P
1585136795.8,286046994.4,P
1585136815.6,286046996.6,N
1585136835.4,286046997.6,N
1585136855.3,286046995.2,N
1585136875.1,286046991.3,Y
1585136895.8,286046997.4,P
1585136915.7,286046999.5,N
1585136935.5,286046993.8,N
1585136955.4,286046989.8,Y
1585136975.2,286046990.2,P
1585136995.0,286046995.5,N
1585136995.9,286046995.5,N
1585137015.8,286046989.2,Y
1585137035.6,286046994.6,P
1585137055.5,286046989.1,P
1585137075.3,286046989.7,P
1585137095.1,286046989.8,Y
1585137115.9,286047001.5,P
1585137135.7,286047003.6,N
1585137155.5,286047007.4,N
1585137175.4,286047002.5,N
1585137195.2,286046998.3,N
1585137215.1,286046999.6,N
1585137216.0,286046999.6,N
1585137235.8,286046995.3,N
1585137255.6,286046991.7,N
1585137275.5,286046992.8,N
1585137295.3,286046990.2,N
1585137315.1,286046991.6,N
1585137335.9,286046996.2,N
1585137355.7,286046990.1,N
1585137375.6,286046992.4,N
1585137395.4,286046992.2,N
1585137415.2,286046999.2,N
1585137435.1,286046996.3,N
1585137436.0,286046996.3,N
1585137455.8,286046995.4,N
1585137475.7,286046995.7,N
1585137495.5,286047000.8,N
1585137515.3,286047000.3,N
1585137535.2,286047002.2,N
1585137555.0,286047001.5,N
1585137555.9,286047001.5,N
1585137575.7,286046997.1,N
1585137595.6,286046999.1,N
