#timestamp,LO_Frequency,Hit,StdDev 
1583906415.9,286046991.6,P
1583906435.7,286046993.9,P
1583906455.5,286046996.7,N
1583906475.4,286046989.0,Y
1583906495.2,286047000.1,P
1583906515.0,286047007.1,N
1583906516.0,286047007.1,N
1583906535.8,286046993.3,N
1583906555.6,286046996.2,N
1583906575.5,286046992.4,N
1583906595.3,286046998.3,N
1583906615.1,286047010.5,N
1583906635.9,286047009.1,N
1583906655.7,286047006.7,N
1583906675.6,286047002.5,N
1583906695.4,286047001.0,N
1583906715.2,286047013.9,N
1583906735.1,286047012.2,N
1583906736.0,286047012.2,N
1583906755.8,286047013.9,N
1583906775.6,286047010.2,N
1583906795.5,286047012.4,N
1583906815.3,286047016.0,N
1583906835.2,286047009.9,N
1583906855.9,286047004.0,N
1583906875.7,286047002.4,N
1583906895.6,286047003.9,N
1583906915.4,286046998.5,N
1583906935.2,286046996.5,N
1583906955.1,286047000.9,N
1583906956.0,286047000.9,N
1583906975.8,286047000.4,N
1583906995.7,286047001.1,N
1583907015.5,286047008.8,N
1583907035.3,286047000.5,N
1583907055.2,286046997.8,N
1583907075.0,286046993.6,N
1583907075.9,286046993.6,N
1583907095.7,286046992.4,N
1583907115.6,286046995.8,N
1583907135.4,286046992.7,N
1583907155.3,286046988.5,N
1583907175.1,286046994.6,N
1583907176.0,286046994.6,N
1583907195.8,286046993.8,N
1583907215.7,286046994.2,N
1583907235.5,286046991.1,N
1583907255.4,286046990.0,N
1583907275.2,286046987.5,N
1583907295.0,286046987.9,N
1583907295.9,286046987.9,N
1583907315.8,286046995.5,N
1583907335.6,286046997.2,N
1583907355.4,286046988.5,N
1583907375.3,286046985.3,N
1583907395.1,286046989.6,N
1583907415.9,286046995.6,N
1583907435.7,286047000.7,N
1583907455.5,286047002.7,N
1583907475.4,286047000.1,N
1583907495.2,286047000.3,N
1583907515.1,286047002.5,N
1583907516.0,286047002.5,N
1583907535.8,286047000.2,N
1583907555.6,286046998.9,N
1583907575.5,286047000.6,N
1583907595.3,286047005.2,N
1583907615.1,286047005.7,N
1583907635.9,286047005.4,N
1583907655.7,286047004.0,N
1583907675.6,286047002.7,N
1583907695.4,286047003.3,N
1583907715.2,286046998.3,N
1583907735.1,286046993.7,N
1583907736.0,286046993.7,N
1583907755.8,286046993.0,N
1583907775.7,286046988.2,N
1583907795.5,286046988.4,N
1583907815.3,286046985.7,N
1583907835.2,286046987.9,N
1583907855.9,286047001.6,N
1583907875.7,286047012.5,N
1583907895.6,286047020.0,N
1583907915.4,286047021.1,N
1583907935.2,286047021.0,N
1583907955.1,286047020.6,N
1583907956.0,286047020.6,N
1583907975.8,286047014.6,N
1583907995.7,286047010.6,N
1583908015.5,286047006.9,N
1583908035.4,286047008.1,N
1583908055.2,286047009.9,N
1583908075.0,286047005.2,N
1583908075.9,286047005.2,N
1583908095.8,286047000.9,N
1583908115.6,286047005.4,N
1583908135.5,286047006.6,N
1583908155.3,286047006.3,N
1583908175.1,286047007.0,N
1583908195.9,286047009.5,N
1583908215.7,286047012.4,N
1583908235.5,286047009.1,N
1583908255.4,286047003.8,N
1583908275.2,286047007.3,N
1583908295.1,286047014.6,N
1583908296.0,286047014.6,N
1583908315.8,286047003.0,N
1583908335.6,286047007.2,N
1583908355.5,286047003.1,N
1583908375.3,286047001.4,N
1583908395.2,286047004.9,N
1583908415.9,286047004.7,N
1583908435.7,286047004.1,N
1583908455.6,286047011.9,N
1583908475.4,286047004.8,N
1583908495.2,286047005.9,N
1583908515.1,286047006.8,N
1583908516.0,286047006.8,N
1583908535.8,286047007.3,N
1583908555.7,286047004.4,N
1583908575.5,286046998.2,N
1583908595.3,286047003.8,N
1583908615.2,286047017.4,Y
1583908635.0,286047008.2,P
1583908635.9,286047008.2,P
1583908655.8,286047006.6,P
1583908675.6,286047004.7,Y
1583908695.4,286046995.5,P
1583908715.3,286046976.9,P
1583908735.1,286046977.5,N
1583908755.9,286046979.6,N
1583908775.7,286046983.3,N
1583908795.5,286046979.1,N
1583908815.4,286046983.1,N
1583908835.2,286046986.8,N
1583908855.1,286046982.9,N
1583908856.0,286046982.9,N
1583908875.8,286046983.7,N
1583908895.6,286046985.9,N
1583908915.5,286046989.1,N
1583908935.3,286046990.0,N
1583908955.1,286046988.0,N
1583908975.9,286046982.3,N
1583908995.7,286046982.8,N
1583909015.6,286046983.2,N
1583909035.4,286046978.0,Y
1583909055.2,286046987.8,P
1583909075.1,286046797.5,P
1583909076.0,286046797.5,N
1583909095.8,286046992.6,N
1583909115.7,286046993.7,N
1583909135.5,286046994.8,N
1583909155.3,286046990.9,N
1583909175.2,286046987.6,N
1583909195.9,286046984.2,N
1583909215.7,286046981.3,N
1583909235.6,286046977.7,N
1583909255.4,286046974.9,N
1583909275.3,286046972.7,N
1583909295.1,286046973.0,N
1583909296.0,286046973.0,N
1583909315.8,286046973.1,N
1583909335.7,286046971.7,N
1583909355.5,286046975.9,N
1583909375.3,286046983.8,N
1583909395.2,286046983.3,N
1583909415.0,286046982.7,N
1583909415.9,286046982.7,N
1583909435.8,286046980.3,N
1583909455.6,286046976.3,N
1583909475.4,286046973.4,N
1583909495.3,286046973.1,N
1583909515.1,286046973.8,N
1583909535.8,286046972.8,N
1583909555.7,286046972.0,N
1583909575.5,286046968.5,N
1583909595.4,286046972.3,N
1583909615.2,286046978.3,N
1583909635.0,286046977.4,N
1583909635.9,286046977.4,Y
1583909655.8,286047006.1,P
1583909675.6,286047007.8,N
1583909695.5,286047002.8,N
1583909715.3,286046997.0,N
1583909735.1,286046992.2,N
1583909755.9,286046989.6,N
1583909775.7,286046983.8,N
1583909795.6,286046988.5,N
1583909815.4,286046993.3,N
1583909835.2,286046997.9,N
1583909855.1,286046997.0,N
1583909856.0,286046997.0,N
1583909875.8,286046995.9,N
1583909895.6,286046993.7,N
1583909915.5,286046999.8,N
1583909935.3,286046996.6,N
1583909955.2,286046990.0,N
1583909975.9,286046994.7,N
1583909995.7,286046992.6,N
