#timestamp,LO_Frequency,Hit,StdDev 
1639170015.6,286047001.2,P
1639170035.4,286046998.4,N
1639170055.2,286047001.2,N
1639170075.1,286046998.8,N
1639170076.0,286046998.8,N
1639170095.8,286046998.7,N
1639170115.7,286046998.3,N
1639170135.5,286046998.8,N
1639170155.3,286046999.4,N
1639170175.2,286046996.9,N
1639170195.0,286046999.4,N
1639170195.9,286046999.4,N
1639170215.7,286046998.4,N
1639170235.6,286046998.1,N
1639170255.4,286047001.2,N
1639170275.3,286046998.2,N
1639170295.1,286047000.0,N
1639170296.0,286047000.0,N
1639170315.8,286047000.8,N
1639170335.7,286046999.8,N
1639170355.5,286047000.5,N
1639170375.3,286047002.8,N
1639170395.2,286047001.2,N
1639170415.0,286047001.0,N
1639170415.9,286047001.0,N
1639170435.8,286047002.4,N
1639170455.6,286047002.5,N
1639170475.4,286047002.2,N
1639170495.3,286047001.9,N
1639170515.1,286047001.4,N
1639170535.9,286047002.3,N
1639170555.7,286047002.2,N
1639170575.5,286047000.6,N
1639170595.4,286047000.1,N
1639170615.2,286047001.9,N
1639170635.0,286047002.8,N
1639170636.0,286047002.8,N
1639170655.8,286047002.6,N
1639170675.6,286047002.0,N
1639170695.5,286047001.9,N
1639170715.3,286047002.2,N
1639170735.1,286047011.9,Y
1639170755.9,286047001.1,P
1639170775.7,286046998.1,P
1639170795.6,286047001.2,N
1639170815.4,286047001.0,N
1639170835.2,286047000.8,N
1639170855.1,286046998.7,N
1639170856.0,286046998.7,N
1639170875.8,286046999.3,N
1639170895.7,286046998.7,N
1639170915.5,286046998.4,N
1639170935.3,286046998.2,N
1639170955.2,286046998.2,N
1639170975.0,286046998.6,N
1639170975.9,286046998.6,N
1639170995.8,286046999.4,N
1639171015.6,286046998.3,N
1639171035.4,286046998.8,N
1639171055.3,286046998.7,N
1639171075.1,286046998.8,N
1639171095.8,286046998.3,N
1639171115.7,286046998.1,N
1639171135.5,286046998.6,N
1639171155.4,286047001.2,N
1639171175.2,286046998.1,N
1639171195.0,286046999.3,N
1639171195.9,286046999.3,N
1639171215.8,286046997.0,N
1639171235.6,286046999.6,N
1639171255.5,286046999.0,N
1639171275.3,286046998.0,N
1639171295.1,286046997.2,N
1639171315.9,286046999.6,N
1639171335.7,286046996.6,Y
1639171355.5,286047000.6,P
1639171375.4,286046999.9,N
1639171395.2,286047000.5,N
1639171415.1,286047000.1,N
1639171416.0,286047000.1,N
1639171435.8,286047000.4,N
1639171455.6,286047000.8,N
1639171475.5,286046998.2,Y
1639171495.3,286047001.0,P
1639171515.1,286046999.9,N
1639171535.9,286046999.2,N
1639171555.7,286046996.6,Y
1639171575.6,286046999.2,P
1639171595.4,286046996.5,P
1639171615.2,286046999.4,N
1639171635.1,286046999.1,N
1639171636.0,286046999.1,N
1639171655.8,286046997.0,N
1639171675.7,286046999.5,N
1639171695.5,286046998.8,N
1639171715.3,286046998.8,N
1639171735.2,286046999.7,N
1639171755.9,286046998.2,N
1639171775.7,286047001.2,N
1639171795.6,286047001.2,N
1639171815.4,286047000.9,N
1639171835.3,286046999.9,N
1639171855.1,286046999.8,N
1639171856.0,286046999.8,N
1639171875.8,286046999.7,N
1639171895.7,286047002.0,N
1639171915.5,286047002.0,N
1639171935.3,286047002.4,N
1639171955.2,286047000.2,N
1639171975.0,286047002.5,N
1639171975.9,286047002.5,N
1639171995.8,286047002.2,N
1639172015.7,286047002.0,N
1639172035.5,286047001.5,N
1639172055.4,286047002.5,N
1639172075.2,286047001.4,N
1639172095.0,286047003.8,N
1639172095.9,286047003.8,N
1639172115.8,286047004.3,N
1639172135.6,286047001.7,N
1639172155.5,286047002.4,N
1639172175.3,286047000.9,N
1639172195.1,286047002.6,N
1639172215.9,286047002.3,N
1639172235.7,286046999.7,N
1639172255.5,286047000.1,N
1639172275.4,286046999.9,N
1639172295.2,286047002.1,N
1639172315.1,286046998.3,N
1639172316.0,286046998.3,N
1639172335.8,286047000.5,N
1639172355.6,286047002.5,N
1639172375.5,286047000.4,N
1639172395.3,286046999.8,N
1639172415.2,286047002.5,N
1639172435.9,286047002.4,N
1639172455.7,286047001.5,N
1639172475.6,286047002.7,N
1639172495.4,286047002.3,N
1639172515.2,286047002.7,N
1639172535.1,286047002.6,N
1639172536.0,286047002.6,N
1639172555.8,286047003.9,N
1639172575.7,286047003.9,N
1639172595.5,286047004.0,N
1639172615.3,286047001.5,N
1639172635.2,286047001.8,N
1639172655.0,286047002.2,N
1639172655.9,286047002.2,N
1639172675.8,286047001.8,N
1639172695.6,286047001.3,N
1639172715.4,286047000.2,N
1639172735.3,286047000.0,N
1639172755.1,286047001.0,N
1639172775.8,286047002.5,N
1639172795.7,286046999.8,N
1639172815.5,286047001.3,N
1639172835.4,286047004.0,N
1639172855.2,286047001.3,N
1639172875.0,286047002.6,N
1639172875.9,286047002.6,N
1639172895.8,286047004.0,Y
1639172915.6,286047000.4,P
1639172935.5,286047000.8,N
1639172955.3,286047000.7,N
1639172975.1,286047000.2,N
1639172995.9,286047000.1,N
1639173015.7,286047000.1,N
1639173035.5,286047000.5,N
1639173055.4,286047000.3,N
1639173075.2,286046998.1,Y
1639173095.1,286047000.8,P
1639173096.0,286047000.8,P
1639173115.8,286047000.9,P
1639173135.6,286046998.3,Y
1639173185.5,286046999.0,E
1639173195.4,286046998.7,N
1639173215.3,286046999.3,P
1639173235.1,286046997.1,P
1639173255.8,286046997.3,N
1639173275.7,286046996.3,Y
1639173295.5,286046995.9,P
1639173315.4,286046997.9,N
1639173335.2,286046996.8,P
1639173355.0,286046996.5,Y
1639173355.9,286046996.5,P
1639173375.8,286047002.8,P
1639173395.6,286047001.4,N
1639173415.5,286047002.5,N
1639173435.3,286047004.3,N
1639173455.1,286047001.4,N
1639173475.9,286047001.9,N
1639173495.7,286047001.4,N
1639173515.5,286047002.3,N
1639173535.4,286047004.0,N
1639173555.2,286047003.9,N
1639173575.0,286047003.0,N
1639173576.0,286047003.0,N
1639173595.8,286047003.2,N
