#timestamp,LO_Frequency,Hit 
1503579615.6,286046998.9,N
1503579635.4,286046999.4,N
1503579655.3,286046996.8,N
1503579675.1,286046997.3,N
1503579676.0,286046997.3,N
1503579695.8,286046996.8,N
1503579715.7,286046997.8,N
1503579735.5,286046995.4,N
1503579755.3,286046995.1,N
1503579775.2,286046993.4,P
1503579795.9,286046996.6,N
1503579815.7,286046997.2,N
1503579835.6,286046999.1,N
1503579855.4,286046999.5,N
1503579875.2,286046995.0,N
1503579895.0,286046995.3,N
1503579895.9,286046995.3,N
1503579915.8,286046995.2,N
1503579935.6,286046996.4,N
1503579955.4,286046995.8,N
1503579975.3,286046996.3,N
1503579995.1,286046996.2,N
1503580015.8,286046996.4,N
1503580035.7,286046992.3,P
1503580055.5,286046995.0,N
1503580075.3,286046997.8,N
1503580095.2,286046996.6,N
1503580115.9,286046995.3,N
1503580135.7,286046995.1,N
1503580155.6,286046995.9,N
1503580175.4,286046993.6,P
1503580195.2,286046997.6,N
1503580215.1,286046998.0,N
1503580216.0,286046998.0,N
1503580235.8,286046995.4,N
1503580255.6,286046995.3,N
1503580275.5,286046996.2,N
1503580295.3,286046995.9,N
1503580315.1,286046996.3,N
1503580335.9,286046993.8,P
1503580355.7,286046995.3,P
1503580375.5,286046993.5,P
1503580395.4,286046994.5,P
1503580415.2,286046998.1,P
1503580435.0,286046999.4,N
1503580435.9,286046999.4,N
1503580455.8,286046998.6,N
1503580475.6,286046998.4,N
1503580495.4,286046998.9,N
1503580515.3,286046999.9,N
1503580535.1,286046999.3,N
1503580536.0,286046999.3,N
1503580555.8,286046998.9,N
1503580575.7,286046999.6,N
1503580595.5,286046997.3,N
1503580615.3,286046999.4,N
1503580635.2,286046995.0,P
1503580655.9,286047000.9,N
1503580675.7,286046999.3,N
1503580695.6,286046999.3,N
1503580715.4,286046998.3,N
1503580735.2,286046997.4,N
1503580755.0,286046995.0,N
1503580755.9,286046995.0,N
1503580775.8,286046995.9,N
1503580795.6,286046993.3,P
1503580815.5,286046995.3,N
1503580835.3,286046995.0,N
1503580855.1,286046997.6,N
1503580875.8,286046995.3,N
1503580895.7,286046997.6,N
1503580915.5,286046996.3,N
1503580935.3,286046993.7,P
1503580955.2,286046996.9,N
1503580975.0,286046997.3,N
1503580975.9,286046997.3,N
1503580995.7,286046997.2,N
1503581015.6,286046997.2,N
1503581035.4,286046999.6,N
1503581055.2,286046996.8,N
1503581075.1,286046997.3,N
1503581076.0,286046997.3,N
1503581095.8,286046997.8,N
1503581115.6,286046995.5,P
1503581135.5,286046996.6,P
1503581155.3,286046996.1,P
1503581175.1,286046994.0,P
1503581195.9,286046997.2,N
1503581215.7,286046996.7,N
1503581235.5,286046996.9,N
1503581255.4,286046997.5,N
1503581275.2,286046997.8,N
1503581295.0,286046997.0,N
1503581295.9,286046997.0,N
1503581315.8,286046997.7,N
1503581335.6,286046995.5,P
1503581355.4,286046996.5,P
1503581375.3,286046996.6,P
1503581395.1,286046997.2,P
1503581415.9,286047000.5,N
1503581435.7,286047000.4,N
1503581455.5,286046999.8,N
1503581475.3,286047000.3,N
1503581495.2,286047001.0,N
1503581515.0,286047000.0,N
1503581515.9,286047000.0,N
1503581535.7,286047000.7,N
1503581555.6,286046998.6,N
1503581575.4,286046997.1,N
1503581595.2,286046999.4,N
1503581615.1,286047000.1,N
1503581616.0,286047000.1,N
1503581635.8,286046999.9,N
1503581655.6,286047000.1,N
1503581675.5,286047002.6,N
1503581695.3,286047002.2,N
1503581715.1,286047002.0,N
1503581735.9,286047001.1,N
1503581755.7,286047000.4,N
1503581775.5,286046999.6,N
1503581795.3,286046996.8,N
1503581815.2,286046997.9,N
1503581835.0,286046995.7,N
1503581835.9,286046995.7,N
1503581855.7,286046995.1,N
1503581875.6,286046998.0,N
1503581895.4,286046997.9,N
1503581915.2,286046997.5,N
1503581935.1,286046995.1,N
1503581936.0,286046995.1,N
1503581955.8,286046995.5,N
1503581975.6,286046991.7,P
1503581995.5,286046994.4,N
1503582015.3,286046992.2,N
1503582035.1,286046991.9,N
1503582055.9,286046991.9,P
1503582075.7,286046999.1,N
1503582095.5,286046997.9,N
1503582115.4,286046995.7,N
1503582135.2,286046995.1,N
1503582155.0,286046998.0,N
1503582155.9,286046998.0,N
1503582175.8,286046997.6,N
1503582195.6,286046996.1,N
1503582215.4,286046993.8,N
1503582235.3,286046996.1,N
1503582255.1,286046996.3,N
1503582256.0,286046996.3,N
1503582275.8,286046994.6,N
1503582295.7,286046990.1,P
1503582315.5,286046995.4,N
1503582335.3,286046995.4,N
1503582355.2,286046997.6,N
1503582375.9,286046997.3,N
1503582395.7,286046997.9,N
1503582415.6,286046995.1,N
1503582435.4,286046993.3,N
1503582455.2,286046993.9,N
1503582475.0,286046993.9,N
1503582475.9,286046993.9,N
1503582495.8,286046994.2,N
1503582515.6,286046994.3,N
1503582535.4,286046994.4,N
1503582555.3,286046991.8,P
1503582575.1,286046997.0,N
1503582595.8,286046997.0,N
1503582615.7,286046997.0,N
1503582635.5,286046999.1,N
1503582655.3,286046999.3,N
1503582675.2,286046996.7,N
1503582695.9,286046997.2,N
1503582715.7,286046997.7,N
1503582735.6,286046996.7,N
1503582755.4,286046997.5,N
1503582775.2,286046997.4,N
1503582795.1,286046995.7,N
1503582796.0,286046995.7,N
1503582815.8,286046994.9,N
1503582835.6,286046995.0,N
1503582855.4,286046995.6,N
1503582875.3,286046995.0,N
1503582895.1,286046994.9,P
1503582915.9,286047001.1,N
1503582935.7,286047001.2,N
1503582955.5,286047001.2,N
1503582975.3,286046998.7,N
1503582995.2,286046998.5,N
1503583015.0,286046996.5,N
1503583015.9,286046996.5,N
1503583035.7,286046999.4,N
1503583055.6,286046997.3,N
1503583075.4,286046997.1,N
1503583095.2,286046997.1,N
1503583115.1,286046994.5,N
1503583116.0,286046994.5,N
1503583135.8,286046996.1,N
1503583155.6,286046995.5,N
1503583175.5,286046993.6,N
1503583195.3,286046994.6,N
