#timestamp,LO_Frequency,Hit,StdDev 
1560765615.6,286047002.0,N
1560765635.4,286047002.0,N
1560765655.2,286047001.5,N
1560765675.1,286047002.7,N
1560765676.0,286047002.7,N
1560765695.8,286047000.4,N
1560765715.7,286047002.8,N
1560765735.0,286047001.2,N
1560765735.9,286047001.2,N
1560765755.8,286047001.0,N
1560765775.6,286046998.3,N
1560765795.4,286047001.1,N
1560765815.3,286047000.0,N
1560765835.1,286047000.7,N
1560765855.9,286047000.4,N
1560765875.7,286047000.5,N
1560765895.5,286046998.4,N
1560765915.4,286046998.7,N
1560765935.2,286046999.2,N
1560765955.0,286046996.8,N
1560765955.9,286046996.8,N
1560765975.8,286046997.4,N
1560765995.6,286046997.8,N
1560766015.5,286046997.1,N
1560766035.3,286046996.1,N
1560766055.1,286046995.4,N
1560766075.9,286046997.6,N
1560766095.7,286046995.1,N
1560766115.5,286046995.7,N
1560766135.4,286046995.0,N
1560766155.2,286046995.6,N
1560766175.1,286046995.6,N
1560766176.0,286046995.6,N
1560766195.8,286046995.5,N
1560766215.6,286046995.0,N
1560766235.5,286046995.8,N
1560766255.3,286046995.8,N
1560766275.1,286046995.7,N
1560766295.9,286046995.7,N
1560766315.7,286046995.1,N
1560766335.6,286046995.7,N
1560766355.4,286046996.2,N
1560766375.2,286046993.5,Y
1560766395.1,286046996.5,P
1560766396.0,286046996.5,P
1560766415.8,286046998.9,P
1560766435.6,286046998.5,N
1560766455.5,286047000.8,N
1560766475.3,286047000.9,N
1560766495.2,286047000.7,N
1560766515.9,286046999.8,N
1560766535.7,286047000.4,N
1560766555.6,286046999.8,N
1560766575.4,286047001.9,N
1560766595.2,286047004.0,N
1560766615.1,286047002.1,N
1560766616.0,286047002.1,N
1560766635.8,286047002.7,N
1560766655.7,286046999.7,N
1560766675.5,286047000.5,N
1560766695.3,286047000.5,N
1560766715.2,286047002.8,N
1560766735.0,286047001.5,N
1560766735.9,286047001.5,N
1560766755.7,286047001.4,N
1560766775.6,286047003.6,N
1560766795.4,286047003.3,N
1560766815.3,286047005.5,N
1560766835.1,286047005.7,N
1560766836.0,286047005.7,N
1560766855.8,286047006.0,N
1560766875.7,286047003.1,N
1560766895.5,286047003.8,N
1560766915.3,286047001.7,N
1560766935.2,286047004.2,N
1560766955.0,286047004.1,N
1560766955.9,286047004.1,N
1560766975.8,286047004.0,N
1560766995.6,286047001.7,N
1560767015.4,286047004.0,N
1560767035.3,286047004.2,N
1560767055.1,286047004.1,N
1560767075.8,286047003.7,N
1560767095.7,286047005.9,Y
1560767115.5,286046999.8,P
1560767135.4,286047001.9,N
1560767155.2,286047001.9,N
1560767175.0,286047002.1,N
1560767176.0,286047002.1,N
1560767195.8,286047000.9,N
1560767215.6,286046998.6,N
1560767235.5,286047001.2,N
1560767255.3,286047000.7,N
1560767275.1,286046998.8,N
1560767295.9,286046998.5,N
1560767315.7,286046999.3,N
1560767335.6,286046998.3,N
1560767355.4,286046999.4,N
1560767375.2,286046996.5,N
1560767395.1,286046998.9,N
1560767396.0,286046998.9,N
1560767415.8,286046999.5,N
1560767435.6,286046995.3,N
1560767455.5,286046997.8,N
1560767475.3,286046997.8,N
1560767495.2,286046997.6,N
1560767515.9,286046997.7,N
1560767535.7,286046996.9,N
1560767555.6,286046997.1,N
1560767575.4,286047001.1,N
1560767595.2,286046998.4,N
1560767615.1,286046999.5,N
1560767616.0,286046999.5,N
1560767635.8,286046996.8,N
1560767655.7,286047001.1,N
1560767675.5,286047002.4,N
1560767695.3,286046998.9,N
1560767715.2,286046996.7,N
1560767735.0,286046999.4,N
1560767735.9,286046999.4,N
1560767755.8,286046998.1,N
1560767775.6,286047001.2,N
1560767795.4,286047001.0,N
1560767815.3,286047000.4,N
1560767835.8,286047000.7,N
1560767855.7,286047000.2,N
1560767875.5,286046999.9,N
1560767895.3,286047000.5,N
1560767915.2,286047000.3,N
1560767935.0,286046999.0,N
1560767935.9,286046999.0,N
1560767955.8,286046999.4,N
1560767975.6,286046996.6,N
1560767995.4,286046996.5,N
1560768015.3,286046998.4,N
1560768035.1,286046997.0,N
1560768055.8,286046996.9,N
1560768075.7,286046998.7,N
1560768095.5,286047000.6,N
1560768115.4,286047001.2,N
1560768135.2,286046998.2,N
1560768155.0,286046997.2,N
1560768155.9,286046997.2,N
1560768175.8,286046998.4,N
1560768195.6,286046998.5,N
1560768215.5,286046996.7,N
1560768235.3,286046999.1,N
1560768255.1,286046998.4,N
1560768275.9,286047001.2,N
1560768295.7,286047001.2,N
1560768315.5,286046998.3,N
1560768335.4,286046999.0,N
1560768355.2,286046998.6,N
1560768375.1,286046998.1,N
1560768376.0,286046998.1,N
1560768395.8,286047000.1,N
1560768415.6,286047000.5,N
1560768435.5,286047000.3,N
1560768455.3,286046998.1,N
1560768475.1,286047000.1,N
1560768495.9,286047001.5,N
1560768515.7,286047002.3,N
1560768535.6,286047002.8,N
1560768555.4,286047001.1,N
1560768575.2,286046998.6,N
1560768595.1,286047000.6,N
1560768596.0,286047000.6,N
1560768615.8,286047001.2,N
1560768635.7,286047001.2,N
1560768655.5,286047002.3,N
1560768675.3,286047002.3,N
1560768695.2,286047002.7,N
1560768715.0,286047002.5,N
1560768715.9,286047002.5,N
1560768735.7,286047002.2,N
1560768755.6,286047004.0,N
1560768775.4,286047003.9,N
1560768795.3,286047001.3,N
1560768815.1,286047001.3,N
1560768816.0,286047011.9,Y
1560768835.8,286047002.8,P
1560768855.7,286047002.8,N
1560768875.5,286047002.7,N
1560768895.4,286046999.8,N
1560768915.2,286047000.8,N
1560768935.0,286047000.4,N
1560768935.9,286047000.4,N
1560768955.8,286047001.0,N
1560768975.6,286046999.5,N
1560768995.4,286046998.9,N
1560769015.3,286046996.5,N
1560769035.1,286046999.3,N
1560769055.9,286046999.0,N
1560769075.7,286046998.8,N
1560769095.5,286047000.9,N
1560769115.4,286046999.9,N
1560769135.2,286047000.7,N
1560769155.0,286047000.7,N
1560769155.9,286047000.7,N
1560769175.8,286046999.5,N
1560769195.6,286046999.1,N
