#timestamp,LO_Frequency,Hit,StdDev 
1589369015.0,286046957.2,P
1589369015.9,286046957.2,P
1589369035.8,286046956.6,P
1589369055.6,286046957.9,Y
1589369075.5,286046999.3,P
1589369095.3,286046999.6,N
1589369115.1,286046996.6,N
1589369135.9,286046997.2,N
1589369155.7,286046998.0,N
1589369175.5,286046995.0,N
1589369195.4,286046995.1,N
1589369215.2,286046997.8,N
1589369235.1,286046995.2,N
1589369236.0,286046995.2,N
1589369255.8,286046996.1,N
1589369275.6,286046996.4,N
1589369295.5,286046993.4,N
1589369315.3,286046994.1,N
1589369335.2,286046993.3,N
1589369355.9,286046994.2,N
1589369375.7,286046994.0,N
1589369395.6,286046991.7,N
1589369415.4,286046992.0,N
1589369435.2,286046990.1,N
1589369455.1,286046990.5,N
1589369456.0,286046990.5,N
1589369475.8,286046992.8,N
1589369495.7,286046992.8,N
1589369515.5,286046993.1,N
1589369535.3,286046993.2,N
1589369555.2,286046990.2,N
1589369575.0,286046990.8,N
1589369575.9,286046990.8,N
1589369595.7,286046988.8,N
1589369615.6,286046986.3,Y
1589369635.4,286046994.5,P
1589369655.3,286046994.0,P
1589369675.1,286046992.4,P
1589369695.8,286046994.4,Y
1589369715.7,286046998.6,P
1589369735.5,286046998.2,N
1589369755.4,286046998.3,N
1589369775.2,286046999.3,N
1589369795.0,286046999.2,N
1589369795.9,286046999.2,N
1589369815.8,286046998.4,N
1589369835.6,286046998.3,N
1589369855.4,286046999.6,N
1589369875.3,286046997.7,N
1589369895.1,286046995.8,N
1589369915.9,286046993.8,Y
1589369935.7,286046995.1,P
1589369955.5,286046996.1,N
1589369975.4,286046994.1,P
1589369995.2,286046992.1,Y
1589370015.1,286046997.2,P
1589370016.0,286046997.2,P
1589370035.8,286046997.8,P
1589370055.6,286046995.1,Y
1589370075.5,286046998.5,P
1589370095.3,286046999.0,N
1589370115.1,286046996.8,P
1589370135.9,286046997.0,Y
1589370155.7,286046998.4,P
1589370175.6,286047000.8,N
1589370195.4,286046998.6,N
1589370215.2,286047000.7,N
1589370235.1,286046998.6,N
1589370236.0,286046998.6,N
1589370255.8,286046996.6,Y
1589370275.7,286046998.7,P
1589370295.5,286046997.2,P
1589370315.3,286046997.4,P
1589370335.2,286046995.4,Y
1589370355.0,286046996.9,P
1589370355.9,286046996.9,P
1589370375.8,286046997.4,P
1589370395.6,286046995.0,Y
1589370415.4,286046999.0,P
1589370435.3,286046999.1,N
1589370455.1,286046997.0,P
1589370475.8,286046996.8,Y
1589370495.7,286047000.9,P
1589370515.5,286047000.6,N
1589370535.4,286046998.4,N
1589370555.2,286046998.7,N
1589370575.0,286047011.9,Y
1589370575.9,286046999.2,P
1589370595.8,286046996.9,P
1589370615.6,286046997.5,N
1589370635.5,286046995.0,Y
1589370655.3,286046996.8,P
1589370675.1,286046995.3,P
1589370695.9,286046995.3,P
1589370715.7,286046997.9,N
1589370735.6,286046995.9,Y
1589370755.4,286046996.5,P
1589370775.2,286046997.3,P
1589370795.1,286046997.9,P
1589370796.0,286046997.9,Y
1589370815.8,286046999.0,P
1589370835.7,286046996.5,P
1589370855.5,286046999.2,N
1589370875.3,286046996.7,N
1589370895.2,286046997.3,N
1589370915.0,286046995.4,Y
1589370915.9,286046995.4,P
1589370935.8,286046996.5,P
1589370955.6,286046997.0,P
1589370975.4,286046998.0,N
1589370995.3,286046997.3,N
1589371015.1,286046996.7,Y
1589371035.8,286047001.2,P
1589371055.7,286046998.1,N
1589371075.5,286047001.2,N
1589371095.4,286046999.4,N
1589371115.2,286046999.6,N
1589371135.0,286046996.9,N
1589371135.9,286046996.9,N
1589371155.8,286046997.2,N
1589371175.6,286046997.6,N
1589371195.4,286046997.3,N
