#timestamp,LO_Frequency,Hit,StdDev 
1611702015.3,286046996.3,N
1611702035.2,286046996.3,N
1611702055.9,286046999.5,N
1611702075.7,286046998.3,N
1611702095.6,286047001.1,N
1611702115.4,286046998.7,N
1611702135.2,286047000.7,N
1611702155.1,286046998.3,N
1611702156.0,286046998.3,N
1611702175.8,286046996.9,N
1611702195.7,286046996.9,N
1611702215.5,286046997.4,N
1611702235.3,286047011.9,Y
1611702255.2,286046999.8,P
1611702275.0,286047000.6,N
1611702275.9,286047000.6,N
1611702295.8,286047000.9,N
1611702315.6,286047000.3,N
1611702335.4,286047000.3,N
1611702355.3,286047000.6,N
1611702375.1,286047002.5,Y
1611702395.9,286047003.1,P
1611702415.7,286047009.2,P
1611702435.5,286047009.6,N
1611702455.4,286047010.9,N
1611702475.2,286047011.3,N
1611702495.0,286047009.5,N
1611702496.0,286047009.5,N
1611702515.8,286047008.5,N
1611702535.6,286047007.1,N
1611702555.5,286047004.9,N
1611702575.3,286047001.5,N
1611702595.1,286047001.3,N
1611702615.9,286047001.5,N
1611702635.7,286047002.0,N
1611702655.6,286047004.0,N
1611702675.4,286047003.5,N
1611702695.2,286047001.9,N
1611702715.1,286047001.4,N
1611702716.0,286047001.4,N
1611702735.8,286047006.1,N
1611702755.6,286047007.8,N
1611702775.5,286047006.5,N
1611702795.3,286047006.6,N
1611702815.2,286047007.4,N
1611702835.9,286047004.5,N
1611702855.7,286047007.6,N
1611702875.6,286047006.6,N
1611702895.4,286047008.4,N
1611702915.3,286047006.1,N
1611702935.1,286047007.4,N
1611702936.0,286047007.4,N
1611702955.8,286047009.3,Y
1611702975.7,286047003.6,P
1611702995.5,286047003.2,N
1611703015.3,286047000.3,N
1611703035.2,286047002.4,N
1611703055.0,286047004.2,N
1611703055.9,286047004.2,N
1611703075.8,286047003.6,N
1611703095.6,286047004.0,N
1611703115.4,286046999.7,N
1611703135.3,286047000.5,N
1611703155.1,286046999.6,N
1611703175.9,286046998.6,N
1611703195.7,286047003.4,N
1611703215.5,286047008.6,Y
1611703235.4,286047009.1,P
1611703255.2,286047005.7,N
1611703275.0,286047002.2,N
1611703275.9,286047002.2,N
1611703295.8,286047001.0,N
1611703315.6,286047001.8,N
1611703335.5,286047007.5,N
1611703355.3,286047003.9,N
1611703375.1,286047000.3,N
1611703395.9,286047000.2,N
1611703415.7,286047000.6,N
1611703435.5,286047002.8,N
1611703455.4,286047000.4,N
1611703475.2,286047005.9,N
1611703495.1,286047004.4,N
1611703496.0,286047004.4,N
1611703515.8,286047002.8,N
1611703535.6,286047008.1,Y
1611703555.5,286047010.8,P
1611703575.3,286047008.0,N
1611703595.2,286047007.9,N
1611703615.9,286047009.7,Y
1611703635.7,286047000.4,P
1611703655.6,286046999.5,N
1611703675.4,286046995.8,N
1611703695.3,286046994.2,N
1611703715.1,286046993.5,N
1611703716.0,286046993.5,N
1611703735.8,286046995.4,N
1611703755.7,286046997.6,N
1611703775.5,286046998.6,N
1611703795.3,286046997.6,N
1611703815.2,286047001.2,N
1611703835.0,286047002.4,N
1611703835.9,286047002.4,N
1611703855.8,286047003.6,N
1611703875.6,286047002.2,N
1611703895.4,286046996.6,N
1611703915.3,286046995.0,N
1611703935.1,286046995.0,N
1611703955.9,286046994.2,N
1611703975.7,286046993.9,N
1611703995.5,286046997.4,N
1611704015.4,286046997.0,N
1611704035.2,286046997.1,N
1611704055.0,286046997.7,N
1611704055.9,286046997.7,N
1611704075.8,286046997.2,N
1611704125.7,286046997.1,E
1611704135.6,286046998.4,N
1611704155.4,286046999.4,P
1611704175.3,286046998.5,P
1611704195.1,286047002.5,Y
1611704196.0,286047002.5,P
1611704215.8,286047006.4,P
1611704235.7,286047008.4,N
1611704255.5,286047011.5,Y
1611704275.4,286047008.7,P
1611704295.2,286047003.6,N
1611704315.0,286047004.3,N
1611704315.9,286047004.3,N
1611704335.8,286047007.6,Y
1611704355.6,286047000.9,P
1611704375.5,286046998.5,N
1611704395.3,286047000.0,N
1611704415.1,286046999.2,N
1611704435.9,286046998.5,N
1611704455.7,286047000.2,N
1611704475.5,286046999.6,N
1611704495.4,286047001.2,N
1611704515.2,286046997.3,N
1611704535.1,286046995.9,N
1611704536.0,286046995.9,N
1611704555.8,286047000.1,N
1611704575.6,286047003.9,N
1611704595.5,286047003.4,N
1611704615.3,286047002.8,N
1611704635.1,286047000.1,N
1611704655.9,286046998.6,N
1611704675.7,286046996.4,N
1611704695.6,286046995.8,N
1611704715.4,286046993.7,N
1611704735.2,286046992.5,N
1611704755.1,286046991.8,N
1611704756.0,286046991.8,N
1611704775.8,286046992.4,N
1611704795.7,286046992.2,N
1611704815.5,286046992.5,N
1611704835.3,286046992.5,N
1611704855.2,286046995.6,N
1611704875.0,286046995.4,N
1611704875.9,286046995.4,N
1611704895.7,286046996.0,N
1611704915.6,286046996.7,N
1611704935.4,286046995.2,N
1611704955.3,286046997.6,N
1611704975.1,286047000.1,N
1611704995.8,286046998.7,N
1611705015.7,286047001.0,N
1611705035.5,286046999.4,N
1611705055.4,286046995.7,N
1611705075.2,286046996.4,N
1611705095.0,286046992.9,N
1611705095.9,286046992.9,N
1611705115.8,286046992.6,N
1611705135.6,286046993.6,N
1611705155.4,286047000.6,N
1611705175.3,286047000.5,N
1611705195.1,286046999.4,N
1611705215.9,286047002.7,N
1611705235.7,286046999.4,N
1611705255.5,286046995.8,N
1611705275.4,286046992.5,N
1611705295.2,286046993.6,N
1611705315.1,286046994.5,N
1611705316.0,286046994.5,N
1611705335.8,286046994.0,N
1611705355.6,286046993.0,N
1611705375.5,286046993.1,N
1611705395.3,286046992.9,N
1611705415.1,286046990.5,Y
1611705435.9,286046996.1,P
1611705455.7,286046996.0,P
1611705475.6,286046995.6,P
1611705495.4,286046995.5,Y
1611705515.2,286046996.8,P
1611705535.1,286046996.2,P
1611705536.0,286046996.2,P
1611705555.8,286046998.0,Y
1611705575.7,286047002.7,P
1611705595.5,286047000.9,N
