#timestamp,LO_Frequency,Hit,StdDev 
1607778015.8,286047000.6,N
1607778035.6,286047001.2,N
1607778055.4,286047000.2,N
1607778075.3,286046998.6,N
1607778095.1,286047000.0,N
1607778115.8,286047001.6,N
1607778135.7,286047004.2,N
1607778155.5,286047004.2,N
1607778175.4,286047002.1,N
1607778195.2,286047004.0,N
1607778215.0,286047001.3,N
1607778215.9,286047001.3,N
1607778235.8,286047004.3,N
1607778255.6,286047004.0,N
1607778275.4,286047001.5,N
1607778295.3,286047002.0,N
1607778315.1,286047002.3,N
1607778335.9,286047002.5,N
1607778355.7,286047000.3,N
1607778375.5,286047000.4,N
1607778395.4,286047002.7,N
1607778415.2,286047000.9,N
1607778435.1,286046998.1,N
1607778436.0,286046998.1,N
1607778455.8,286047001.1,N
1607778475.6,286046996.5,N
1607778495.5,286046999.2,N
1607778515.3,286046999.6,N
1607778535.1,286046996.9,N
1607778555.9,286046998.6,N
1607778575.7,286047000.9,N
1607778595.6,286046997.1,N
1607778615.4,286046999.6,N
1607778635.2,286046998.7,N
1607778655.1,286046998.5,N
1607778656.0,286046998.5,N
1607778675.8,286046998.6,N
1607778695.7,286047001.1,N
1607778715.5,286046998.4,N
1607778735.3,286046999.5,N
1607778755.2,286046997.0,N
1607778775.0,286046995.1,N
1607778775.9,286046995.1,N
1607778795.7,286046995.7,N
1607778815.6,286046998.0,N
1607778835.4,286046996.7,N
1607778855.3,286046998.2,N
1607778875.1,286047001.2,N
1607778876.0,286047001.2,N
1607778895.8,286047000.5,N
1607778915.7,286047000.1,N
1607778935.5,286047002.0,N
1607778955.3,286047001.2,N
1607778975.2,286046998.7,N
1607778995.0,286046998.7,N
1607778995.9,286046998.7,N
1607779015.8,286046997.6,N
1607779035.6,286046997.9,N
1607779055.4,286046997.6,N
1607779075.3,286046995.0,N
1607779095.1,286046999.2,N
1607779115.8,286046998.7,N
1607779135.7,286047000.7,N
1607779155.5,286047001.2,N
1607779175.4,286046998.2,N
1607779195.2,286046999.2,N
1607779215.0,286047001.0,N
1607779215.9,286047001.0,N
1607779235.8,286046999.3,N
1607779255.6,286047000.9,N
1607779275.5,286047001.1,N
1607779295.3,286047000.7,N
1607779315.1,286047000.6,N
1607779335.9,286046999.9,N
1607779355.7,286046999.3,N
1607779375.5,286046998.5,N
1607779395.4,286046998.3,N
1607779415.2,286046999.4,N
1607779435.1,286046995.1,Y
1607779436.0,286046995.1,P
1607779455.8,286046998.9,N
1607779475.6,286046999.4,N
1607779495.5,286046997.6,N
1607779515.3,286046998.7,N
1607779535.1,286046997.4,N
1607779555.9,286046999.0,N
1607779575.7,286046998.5,N
1607779595.6,286046999.3,N
1607779615.4,286046998.8,N
1607779635.2,286046998.3,N
1607779655.1,286046999.5,N
1607779656.0,286046999.5,N
1607779675.8,286046998.7,N
1607779695.7,286046998.8,N
1607779715.5,286046998.6,N
1607779735.3,286046996.5,Y
1607779755.2,286046998.1,P
1607779775.0,286046999.9,N
1607779775.9,286046999.9,N
1607779795.7,286047002.7,Y
1607779815.6,286047004.2,P
1607779835.4,286047003.6,N
1607779855.3,286047002.1,N
1607779875.1,286047002.5,N
1607779876.0,286047002.5,N
1607779895.8,286047003.8,N
1607779915.7,286047003.8,N
1607779935.5,286047003.1,N
1607779955.3,286047003.5,N
1607779975.2,286047006.0,Y
1607779995.0,286046998.1,P
1607779995.9,286046998.1,N
1607780015.8,286047001.2,N
1607780035.6,286047001.2,N
1607780055.4,286047000.0,N
1607780075.3,286046998.1,N
1607780095.1,286047001.8,N
1607780115.9,286047001.8,N
1607780135.7,286047003.7,N
1607780155.5,286047001.3,N
1607780175.4,286047002.5,N
1607780195.2,286046998.6,N
1607780215.0,286046999.3,N
1607780215.9,286046999.3,N
1607780235.8,286047000.7,N
1607780255.6,286046997.1,N
1607780275.5,286046997.4,N
1607780295.3,286046999.0,N
1607780315.1,286046999.2,N
1607780335.9,286046997.8,N
1607780355.7,286046998.9,N
1607780375.6,286047000.2,N
1607780395.4,286046999.7,N
1607780415.2,286047001.1,N
1607780435.1,286046996.9,N
1607780436.0,286046996.9,N
1607780455.8,286047001.2,N
1607780475.6,286046998.6,N
1607780495.5,286046997.8,N
1607780515.3,286046995.8,N
1607780535.2,286046996.4,N
1607780555.9,286046995.4,N
1607780575.7,286046996.7,N
1607780595.6,286046998.9,N
1607780615.4,286046998.3,N
1607780635.2,286046998.8,N
1607780655.1,286046999.2,N
1607780656.0,286046999.2,N
1607780675.8,286046998.3,N
1607780695.7,286046998.6,N
1607780715.5,286047000.4,N
1607780735.3,286047000.3,N
1607780755.2,286046999.4,N
1607780775.0,286047000.7,N
1607780775.9,286047000.7,N
1607780795.8,286046999.0,N
1607780815.6,286046998.7,N
1607780835.4,286046998.2,N
1607780855.3,286046999.0,N
1607780875.1,286046999.1,N
1607780895.8,286047000.9,N
1607780915.7,286046999.3,N
1607780935.5,286046998.0,N
1607780955.4,286046997.4,N
1607780975.2,286046995.3,Y
1607780995.0,286046999.2,P
1607780995.9,286046999.2,N
1607781015.8,286046996.9,P
1607781035.6,286046996.5,Y
1607781055.4,286046997.7,P
1607781075.3,286046998.9,N
1607781095.1,286047000.9,N
1607781115.9,286047000.2,N
1607781135.7,286047000.4,N
1607781155.5,286047002.4,N
1607781175.4,286047001.0,N
1607781195.2,286047000.0,N
1607781215.0,286047002.2,N
1607781215.9,286047002.2,N
1607781235.8,286047000.0,N
1607781255.6,286047001.7,N
1607781275.5,286047001.0,N
1607781295.3,286047000.8,N
1607781315.1,286047001.1,N
1607781335.9,286047000.6,N
1607781355.7,286046999.0,N
1607781375.5,286047000.3,N
1607781395.4,286046998.5,N
1607781415.2,286047000.3,N
1607781435.1,286046998.5,N
1607781436.0,286046998.5,N
1607781455.8,286047000.5,N
1607781475.6,286047002.1,N
1607781495.5,286047001.7,N
1607781515.3,286047000.7,N
1607781535.1,286047001.1,N
1607781555.9,286047000.8,N
1607781575.7,286047000.6,N
1607781595.6,286047002.5,N
