#timestamp,LO_Frequency,Hit,StdDev 
1502820015.9,286046999.7,N,1.1
1502820035.7,286046999.7,N,1.1
1502820055.6,286047002.7,N,1.2
1502820075.4,286046999.9,N,1.2
1502820095.2,286047002.1,N,1.2
1502820115.1,286046999.7,N,1.2
1502820116.0,286046999.7,N,1.2
1502820135.8,286047002.8,N,1.3
1502820155.7,286046999.7,N,1.3
1502820175.5,286047002.8,N,1.3
1502820195.3,286047002.5,N,1.4
1502820215.2,286047002.5,N,1.4
1502820235.0,286047002.2,N,1.4
1502820235.9,286047002.2,N,1.4
1502820255.7,286047004.4,Y,0.0
1502820275.6,286046999.7,P,0.6
1502820295.4,286046999.8,N,0.5
1502820315.3,286047000.9,N,0.6
1502820335.1,286047000.9,N,0.6
1502820355.8,286047000.1,N,0.5
1502820375.7,286047000.4,N,0.5
1502820395.5,286047000.5,N,0.5
1502820415.4,286047000.6,N,0.4
1502820435.2,286046999.7,N,0.5
1502820455.0,286047000.0,N,0.5
1502820455.9,286047000.0,N,0.4
1502820475.8,286047002.7,Y,0.0
1502820495.6,286047002.2,P,1.0
1502820515.5,286047002.8,N,1.1
1502820535.3,286047002.3,N,1.0
1502820555.1,286047002.8,N,0.9
1502820575.9,286046999.8,N,1.2
1502820595.7,286047002.3,N,1.1
1502820615.5,286047002.0,N,1.1
1502820675.2,286047001.6,P,0.2
1502820695.1,286047002.2,P,0.2
1502820696.0,286047002.2,P,0.2
1502820715.8,286047002.0,Y,0.0
1502820735.7,286047000.9,P,0.5
1502820755.5,286047000.3,N,0.7
1502820775.3,286047000.0,N,0.8
1502820795.2,286047000.3,N,0.7
1502820815.0,286046999.7,N,0.7
1502820815.9,286046999.7,N,0.7
1502820835.8,286047000.0,N,0.7
1502820855.6,286047000.0,N,0.7
1502820875.4,286047000.2,N,0.6
1502820895.3,286047000.2,N,0.6
1502820915.1,286047000.6,N,0.6
1502820935.8,286047000.3,N,0.6
1502820955.7,286047000.0,N,0.6
1502820975.5,286047000.2,N,0.5
1502820995.4,286047000.7,N,0.5
1502821015.2,286047000.3,N,0.5
1502821035.0,286047000.2,N,0.5
1502821035.9,286047000.2,N,0.5
1502821055.8,286047000.1,N,0.5
1502821075.6,286047000.2,N,0.5
1502821095.4,286046999.9,N,0.5
1502821115.3,286047000.1,N,0.5
1502821135.1,286047002.5,Y,0.0
1502821155.9,286046999.8,P,0.2
1502821175.7,286046999.8,N,0.2
1502821195.5,286047002.5,P,1.1
1502821215.4,286046999.8,N,1.0
1502821235.2,286047000.5,N,1.0
1502821255.1,286047000.5,N,0.9
1502821256.0,286047000.5,N,0.8
1502821275.8,286046999.7,N,0.8
1502821295.6,286047000.3,N,0.8
1502821315.5,286046999.9,N,0.8
1502821335.3,286047002.6,Y,0.0
1502821355.2,286047000.3,P,0.0
1502821375.9,286047002.5,P,1.0
1502821395.7,286047002.4,N,1.1
1502821415.6,286047002.6,N,1.1
1502821435.4,286047001.8,N,1.0
1502821455.2,286046999.9,N,1.1
1502821475.1,286047000.2,N,1.1
1502821476.0,286047000.2,N,1.1
1502821495.8,286047002.6,N,1.1
1502821515.7,286047002.0,N,1.1
1502821535.5,286047002.8,N,1.1
1502821555.3,286047000.0,N,1.1
1502821575.2,286047002.6,N,1.1
1502821595.0,286047000.2,N,1.2
1502821595.9,286047000.2,N,1.1
1502821615.8,286046999.9,N,1.2
1502821635.6,286047000.3,N,1.1
1502821655.4,286047000.3,N,1.1
1502821675.3,286047002.6,N,1.2
1502821695.1,286047000.5,N,1.1
1502821715.8,286047000.1,N,1.1
1502821735.7,286046999.9,N,1.1
1502821755.5,286047000.4,N,1.1
1502821775.4,286047001.2,N,1.1
1502821795.2,286047000.5,N,1.1
1502821815.0,286047000.6,N,1.1
1502821815.9,286047000.6,N,1.0
1502821835.8,286047000.4,N,1.0
1502821855.6,286046999.7,N,1.0
1502821875.5,286047000.2,N,1.0
1502821895.3,286047002.6,N,1.1
1502821915.1,286047002.7,N,1.1
1502821935.9,286046999.7,N,1.1
1502821955.7,286047000.0,N,1.0
1502821975.6,286047000.7,N,1.0
1502821995.4,286047002.6,N,1.1
1502822015.2,286047002.0,N,1.1
1502822035.1,286047002.8,N,1.1
1502822036.0,286047002.8,N,1.1
1502822055.8,286047002.2,N,1.1
1502822075.7,286047002.5,N,1.1
1502822095.5,286047001.9,N,1.1
1502822115.3,286047002.0,N,1.1
1502822135.2,286047002.5,N,1.1
1502822155.0,286047002.5,N,1.1
1502822155.9,286047002.5,N,1.1
1502822175.8,286047002.7,N,1.1
1502822195.6,286047002.0,N,1.1
1502822215.4,286047001.3,N,1.1
1502822235.3,286047001.8,N,1.1
1502822255.1,286047004.3,Y,0.0
1502822275.9,286047002.3,P,0.4
1502822295.7,286047000.1,N,0.9
1502822315.5,286047002.5,N,0.9
1502822335.4,286047002.5,N,0.9
1502822355.2,286047002.4,N,0.9
1502822375.0,286047002.4,N,0.8
1502822375.9,286047002.4,N,0.8
1502822395.8,286047002.1,N,0.7
1502822415.6,286047002.8,Y,0.0
1502822435.5,286046997.0,P,2.5
1502822455.3,286046999.6,N,2.0
1502822475.1,286046999.5,N,1.8
1502822495.9,286046996.6,N,2.0
1502822515.7,286046996.8,N,2.0
1502822535.6,286046997.9,N,1.8
1502822555.4,286046996.8,N,1.8
1502822575.2,286046997.7,N,1.7
1502822595.1,286046995.0,N,1.9
1502822596.0,286046995.0,N,2.0
1502822615.8,286046998.0,N,1.9
1502822635.7,286046998.0,N,1.8
1502822655.5,286046997.6,N,1.8
1502822675.3,286046995.1,N,1.8
1502822695.2,286046996.2,N,1.8
1502822715.9,286046993.4,Y,0.0
1502822735.7,286046999.1,P,0.8
1502822755.6,286046999.5,N,0.9
1502822775.4,286046999.2,N,0.8
1502822795.3,286046996.6,Y,0.0
1502822815.1,286046999.1,P,0.1
1502822816.0,286046999.1,P,0.1
1502822835.8,286046996.9,P,0.9
1502822855.7,286046996.6,Y,0.0
1502822875.5,286046998.2,P,0.1
1502822895.4,286046998.1,P,0.2
1502822915.2,286046998.2,P,0.1
1502822935.0,286047001.2,Y,0.0
1502822935.9,286047001.2,P,1.5
1502822955.8,286047000.4,N,1.2
1502822975.6,286047000.3,N,1.1
1502822995.4,286047000.5,N,1.0
1502823015.3,286046998.1,N,1.2
1502823035.1,286047000.8,N,1.1
1502823055.9,286047001.2,N,1.2
1502823075.7,286046998.2,N,1.2
1502823095.5,286046999.3,N,1.2
1502823115.4,286046998.6,N,1.2
1502823135.2,286046998.7,N,1.2
1502823155.0,286046998.8,N,1.1
1502823156.0,286046998.8,N,1.1
1502823175.8,286046998.6,N,1.1
1502823195.6,286046999.5,N,1.1
1502823215.5,286046999.0,N,1.0
1502823235.3,286046999.0,N,1.0
1502823255.2,286046996.6,Y,0.0
1502823275.9,286047001.1,P,0.8
1502823295.7,286046999.1,N,0.9
1502823315.6,286046998.3,N,1.0
1502823335.4,286046998.6,N,1.0
1502823355.2,286046998.4,N,1.0
1502823375.1,286046999.3,N,0.9
1502823376.0,286046999.3,N,0.8
1502823395.8,286046999.4,N,0.8
1502823415.7,286046998.4,N,0.8
1502823435.5,286046999.4,N,0.8
1502823455.3,286046999.2,N,0.7
1502823475.2,286046997.0,Y,0.0
1502823495.0,286046998.9,P,0.1
1502823495.9,286046998.9,P,0.1
1502823515.8,286046999.5,P,0.2
1502823535.6,286046999.5,N,0.3
1502823555.4,286046997.0,Y,0.0
1502823575.3,286046998.6,P,0.3
1502823595.1,286046998.8,P,0.2
