1584360766.18,$M4.1 45879 507 265 -22155 -27315 0 0 *51
1584360767.27,$M4.1 45880 507 261 -22155 -27315 0 0 *53
1584360768.34,$M4.1 45881 507 261 -22155 -27315 0 0 *52
1584360769.47,$M4.1 45882 509 259 -22155 -27315 0 0 *54
1584360770.59,$M4.1 45883 509 259 -22155 -27315 0 0 *55
1584360771.69,$M4.1 45884 507 251 -22155 -27315 0 0 *54
1584360772.79,$M4.1 45885 507 255 -22155 -27315 0 0 *51
1584360773.89,$M4.1 45886 507 255 -22155 -27315 0 0 *52
1584360775.01,$M4.1 45887 509 255 -22155 -27315 0 0 *5D
1584360776.14,$M4.1 45888 509 251 -22155 -27315 0 0 *56
1584360777.26,$M4.1 45889 509 247 -22155 -27315 0 0 *50
1584360778.38,$M4.1 45890 507 243 -22155 -27315 0 0 *52
1584360779.48,$M4.1 45891 507 247 -22155 -27315 0 0 *57
1584360780.58,$M4.1 45892 507 239 -22155 -27315 0 0 *5D
1584360781.65,$M4.1 45893 507 235 -22155 -27315 0 0 *50
1584360782.75,$M4.1 45894 507 239 -22155 -27315 0 0 *5B
1584360783.85,$M4.1 45895 507 243 -22155 -27315 0 0 *57
1584360784.95,$M4.1 45896 505 235 -22155 -27315 0 0 *57
1584360786.06,$M4.1 45897 507 239 -22155 -27315 0 0 *58
1584360787.16,$M4.1 45898 507 251 -22155 -27315 0 0 *59
1584360788.29,$M4.1 45899 505 239 -22155 -27315 0 0 *54
1584360789.39,$M4.1 45900 507 247 -22155 -27315 0 0 *5E
1584360790.49,$M4.1 45901 507 247 -22155 -27315 0 0 *5F
1584360791.63,$M4.1 45902 505 243 -22155 -27315 0 0 *5A
1584360792.76,$M4.1 45903 505 243 -22155 -27315 0 0 *5B
1584360793.86,$M4.1 45904 507 247 -22155 -27315 0 0 *5A
1584360794.98,$M4.1 45905 505 247 -22155 -27315 0 0 *59
1584360796.11,$M4.1 45906 505 247 -22155 -27315 0 0 *5A
1584360797.24,$M4.1 45907 505 243 -22155 -27315 0 0 *5F
1584360798.38,$M4.1 45908 505 247 -22155 -27315 0 0 *54
1584360799.5,$M4.1 45909 505 239 -22155 -27315 0 0 *5C
1584360800.63,$M4.1 45910 505 251 -22155 -27315 0 0 *5A
1584360801.76,$M4.1 45911 505 251 -22155 -27315 0 0 *5B
1584360802.85,$M4.1 45912 507 265 -22155 -27315 0 0 *5D
1584360803.98,$M4.1 45913 505 251 -22155 -27315 0 0 *59
1584360805.1,$M4.1 45914 505 247 -22155 -27315 0 0 *59
1584360806.21,$M4.1 45915 507 251 -22155 -27315 0 0 *5D
1584360807.35,$M4.1 45916 505 247 -22155 -27315 0 0 *5B
1584360808.45,$M4.1 45917 507 251 -22155 -27315 0 0 *5F
1584360809.58,$M4.1 45918 505 239 -22155 -27315 0 0 *5C
1584360810.7,$M4.1 45919 505 239 -22155 -27315 0 0 *5D
1584360811.8,$M4.1 45920 505 235 -22155 -27315 0 0 *5B
1584360812.92,$M4.1 45921 507 243 -22155 -27315 0 0 *59
1584360814.04,$M4.1 45922 505 239 -22155 -27315 0 0 *55
1584360815.14,$M4.1 45923 505 235 -22155 -27315 0 0 *58
1584360816.25,$M4.1 45924 507 239 -22155 -27315 0 0 *51
1584360817.36,$M4.1 45925 501 235 -22155 -27315 0 0 *5A
1584360818.46,$M4.1 45926 507 247 -22155 -27315 0 0 *5A
1584360819.56,$M4.1 45927 507 239 -22155 -27315 0 0 *52
1584360820.69,$M4.1 45928 505 247 -22155 -27315 0 0 *56
1584360821.82,$M4.1 45929 505 239 -22155 -27315 0 0 *5E
1584360822.94,$M4.1 45930 505 251 -22155 -27315 0 0 *58
1584360824.08,$M4.1 45931 505 247 -22155 -27315 0 0 *5E
1584360825.21,$M4.1 45932 505 247 -22155 -27315 0 0 *5D
1584360826.34,$M4.1 45933 505 251 -22155 -27315 0 0 *5B
1584360827.46,$M4.1 45934 505 251 -22155 -27315 0 0 *5C
1584360828.59,$M4.1 45935 505 251 -22155 -27315 0 0 *5D
1584360829.72,$M4.1 45936 505 247 -22155 -27315 0 0 *59
1584360830.83,$M4.1 45937 507 247 -22155 -27315 0 0 *5A
1584360831.96,$M4.1 45938 505 247 -22155 -27315 0 0 *57
1584360833.09,$M4.1 45939 505 243 -22155 -27315 0 0 *52
1584360834.23,$M4.1 45940 501 247 -22155 -27315 0 0 *5C
1584360835.33,$M4.1 45941 507 255 -22155 -27315 0 0 *58
1584360836.45,$M4.1 45942 505 251 -22155 -27315 0 0 *5D
1584360837.55,$M4.1 45943 507 255 -22155 -27315 0 0 *5A
1584360838.68,$M4.1 45944 505 251 -22155 -27315 0 0 *5B
1584360839.81,$M4.1 45945 505 251 -22155 -27315 0 0 *5A
1584360840.95,$M4.1 45946 505 251 -22155 -27315 0 0 *59
1584360842.08,$M4.1 45947 505 251 -22155 -27315 0 0 *58
1584360843.21,$M4.1 45948 505 247 -22155 -27315 0 0 *50
1584360844.31,$M4.1 45949 507 247 -22155 -27315 0 0 *53
1584360845.45,$M4.1 45950 505 239 -22155 -27315 0 0 *50
1584360846.55,$M4.1 45951 507 243 -22155 -27315 0 0 *5E
1584360847.65,$M4.1 45952 507 247 -22155 -27315 0 0 *59
1584360848.78,$M4.1 45953 505 251 -22155 -27315 0 0 *5D
1584360849.92,$M4.1 45954 505 247 -22155 -27315 0 0 *5D
1584360851.05,$M4.1 45955 505 243 -22155 -27315 0 0 *58
1584360852.15,$M4.1 45956 505 231 -22155 -27315 0 0 *5E
1584360853.25,$M4.1 45957 505 231 -22155 -27315 0 0 *5F
1584360854.35,$M4.1 45958 505 235 -22155 -27315 0 0 *54
1584360855.46,$M4.1 45959 507 239 -22155 -27315 0 0 *5B
1584360856.59,$M4.1 45960 505 243 -22155 -27315 0 0 *5E
1584360857.72,$M4.1 45961 505 243 -22155 -27315 0 0 *5F
1584360858.82,$M4.1 45962 507 251 -22155 -27315 0 0 *5D
1584360859.96,$M4.1 45963 505 239 -22155 -27315 0 0 *50
1584360861.06,$M4.1 45964 507 239 -22155 -27315 0 0 *55
1584360862.17,$M4.1 45965 507 243 -22155 -27315 0 0 *59
1584360863.28,$M4.1 45966 505 235 -22155 -27315 0 0 *59
1584360864.38,$M4.1 45967 505 231 -22155 -27315 0 0 *5C
1584360865.48,$M4.1 45968 505 231 -22155 -27315 0 0 *53
1584360866.58,$M4.1 45969 507 239 -22155 -27315 0 0 *58
1584360867.68,$M4.1 45970 505 235 -22155 -27315 0 0 *5E
1584360868.81,$M4.1 45971 505 243 -22155 -27315 0 0 *5E
1584360869.95,$M4.1 45972 505 239 -22155 -27315 0 0 *50
1584360871.05,$M4.1 45973 507 243 -22155 -27315 0 0 *5E
1584360872.18,$M4.1 45974 505 243 -22155 -27315 0 0 *5B
1584360873.32,$M4.1 45975 501 243 -22155 -27315 0 0 *5E
1584360874.43,$M4.1 45976 505 239 -22155 -27315 0 0 *54
1584360875.57,$M4.1 45977 505 243 -22155 -27315 0 0 *58
1584360876.67,$M4.1 45978 507 239 -22155 -27315 0 0 *58
1584360877.8,$M4.1 45979 505 247 -22155 -27315 0 0 *52
1584360878.9,$M4.1 45980 507 255 -22155 -27315 0 0 *55
1584360880.04,$M4.1 45981 505 251 -22155 -27315 0 0 *52
1584360881.17,$M4.1 45982 505 255 -22155 -27315 0 0 *55
1584360882.29,$M4.1 45983 505 255 -22155 -27315 0 0 *54
1584360883.42,$M4.1 45984 505 251 -22155 -27315 0 0 *57
1584360884.54,$M4.1 45985 505 255 -22155 -27315 0 0 *52
1584360885.62,$M4.1 45986 507 261 -22155 -27315 0 0 *54
1584360886.74,$M4.1 45987 505 269 -22155 -27315 0 0 *5F
1584360887.86,$M4.1 45988 507 277 -22155 -27315 0 0 *5D
1584360888.93,$M4.1 45989 507 265 -22155 -27315 0 0 *5F
1584360890.03,$M4.1 45990 507 255 -22155 -27315 0 0 *54
1584360891.14,$M4.1 45991 507 259 -22155 -27315 0 0 *59
1584360892.25,$M4.1 45992 507 247 -22155 -27315 0 0 *55
1584360893.38,$M4.1 45993 509 243 -22155 -27315 0 0 *5E
1584360894.48,$M4.1 45994 507 243 -22155 -27315 0 0 *57
1584360895.58,$M4.1 45995 507 251 -22155 -27315 0 0 *55
1584360896.7,$M4.1 45996 507 247 -22155 -27315 0 0 *51
1584360897.8,$M4.1 45997 507 243 -22155 -27315 0 0 *54
1584360898.93,$M4.1 45998 505 243 -22155 -27315 0 0 *59
1584360900.03,$M4.1 45999 507 247 -22155 -27315 0 0 *5E
1584360901.17,$M4.1 46000 505 243 -22155 -27315 0 0 *52
1584360902.27,$M4.1 46001 507 247 -22155 -27315 0 0 *55
1584360903.37,$M4.1 46002 507 243 -22155 -27315 0 0 *52
1584360904.47,$M4.1 46003 507 239 -22155 -27315 0 0 *5E
1584360905.59,$M4.1 46004 507 251 -22155 -27315 0 0 *57
1584360906.69,$M4.1 46005 507 247 -22155 -27315 0 0 *51
1584360907.79,$M4.1 46006 507 243 -22155 -27315 0 0 *56
1584360908.89,$M4.1 46007 507 255 -22155 -27315 0 0 *50
1584360910.03,$M4.1 46008 505 247 -22155 -27315 0 0 *5E
1584360911.16,$M4.1 46009 505 243 -22155 -27315 0 0 *5B
1584360912.28,$M4.1 46010 505 243 -22155 -27315 0 0 *53
1584360913.39,$M4.1 46011 507 239 -22155 -27315 0 0 *5D
1584360914.5,$M4.1 46012 507 243 -22155 -27315 0 0 *53
1584360915.63,$M4.1 46013 505 239 -22155 -27315 0 0 *5D
1584360916.73,$M4.1 46014 507 247 -22155 -27315 0 0 *51
1584360917.86,$M4.1 46015 505 243 -22155 -27315 0 0 *56
1584360918.98,$M4.1 46016 505 239 -22155 -27315 0 0 *58
1584360920.07,$M4.1 46017 507 235 -22155 -27315 0 0 *57
1584360921.2,$M4.1 46018 505 239 -22155 -27315 0 0 *56
1584360922.3,$M4.1 46019 507 239 -22155 -27315 0 0 *55
1584360923.4,$M4.1 46020 507 243 -22155 -27315 0 0 *52
1584360924.5,$M4.1 46021 507 243 -22155 -27315 0 0 *53
1584360925.62,$M4.1 46022 507 243 -22155 -27315 0 0 *50
1584360926.72,$M4.1 46023 507 247 -22155 -27315 0 0 *55
1584360927.85,$M4.1 46024 505 243 -22155 -27315 0 0 *54
1584360928.96,$M4.1 46025 507 247 -22155 -27315 0 0 *53
1584360930.06,$M4.1 46026 507 247 -22155 -27315 0 0 *50
1584360931.19,$M4.1 46027 505 239 -22155 -27315 0 0 *5A
1584360932.29,$M4.1 46028 507 243 -22155 -27315 0 0 *5A
1584360933.42,$M4.1 46029 505 243 -22155 -27315 0 0 *59
1584360934.56,$M4.1 46030 505 247 -22155 -27315 0 0 *55
1584360935.68,$M4.1 46031 505 243 -22155 -27315 0 0 *50
1584360936.78,$M4.1 46032 507 255 -22155 -27315 0 0 *56
1584360937.88,$M4.1 46033 507 255 -22155 -27315 0 0 *57
1584360939.01,$M4.1 46034 505 251 -22155 -27315 0 0 *56
1584360940.14,$M4.1 46035 505 251 -22155 -27315 0 0 *57
1584360941.28,$M4.1 46036 505 251 -22155 -27315 0 0 *54
1584360942.38,$M4.1 46037 507 255 -22155 -27315 0 0 *53
1584360943.5,$M4.1 46038 505 255 -22155 -27315 0 0 *5E
1584360944.63,$M4.1 46039 501 251 -22155 -27315 0 0 *5F
1584360945.73,$M4.1 46040 507 259 -22155 -27315 0 0 *5F
1584360946.86,$M4.1 46041 505 255 -22155 -27315 0 0 *50
1584360947.98,$M4.1 46042 505 255 -22155 -27315 0 0 *53
1584360949.11,$M4.1 46043 505 259 -22155 -27315 0 0 *5E
1584360950.25,$M4.1 46044 505 259 -22155 -27315 0 0 *59
1584360951.37,$M4.1 46045 505 259 -22155 -27315 0 0 *58
1584360952.47,$M4.1 46046 507 259 -22155 -27315 0 0 *59
1584360953.6,$M4.1 46047 505 259 -22155 -27315 0 0 *5A
1584360954.73,$M4.1 46048 505 259 -22155 -27315 0 0 *55
1584360955.83,$M4.1 46049 507 273 -22155 -27315 0 0 *5E
1584360956.95,$M4.1 46050 505 269 -22155 -27315 0 0 *5F
1584360958.07,$M4.1 46051 509 273 -22155 -27315 0 0 *59
1584360959.17,$M4.1 46052 509 265 -22155 -27315 0 0 *5D
1584360960.29,$M4.1 46053 507 281 -22155 -27315 0 0 *58
1584360961.39,$M4.1 46054 507 281 -22155 -27315 0 0 *5F
1584360962.49,$M4.1 46055 507 277 -22155 -27315 0 0 *57
1584360963.57,$M4.1 46056 507 265 -22155 -27315 0 0 *57
1584360964.68,$M4.1 46057 507 259 -22155 -27315 0 0 *59
1584360965.79,$M4.1 46058 509 259 -22155 -27315 0 0 *58
1584360966.93,$M4.1 46059 509 259 -22155 -27315 0 0 *59
1584360968.04,$M4.1 46060 509 255 -22155 -27315 0 0 *5F
1584360969.18,$M4.1 46061 509 255 -22155 -27315 0 0 *5E
1584360970.29,$M4.1 46062 509 255 -22155 -27315 0 0 *5D
1584360971.4,$M4.1 46063 507 255 -22155 -27315 0 0 *52
1584360972.48,$M4.1 46064 507 261 -22155 -27315 0 0 *52
1584360973.55,$M4.1 46065 507 261 -22155 -27315 0 0 *53
1584360974.65,$M4.1 46066 507 259 -22155 -27315 0 0 *5B
1584360975.78,$M4.1 46067 509 259 -22155 -27315 0 0 *54
1584360976.89,$M4.1 46068 509 261 -22155 -27315 0 0 *50
1584360978.02,$M4.1 46069 509 259 -22155 -27315 0 0 *5A
1584360979.14,$M4.1 46070 509 259 -22155 -27315 0 0 *52
1584360980.25,$M4.1 46071 507 259 -22155 -27315 0 0 *5D
1584360981.36,$M4.1 46072 507 259 -22155 -27315 0 0 *5E
1584360982.46,$M4.1 46073 507 259 -22155 -27315 0 0 *5F
1584360983.57,$M4.1 46074 509 255 -22155 -27315 0 0 *5A
1584360984.68,$M4.1 46075 509 261 -22155 -27315 0 0 *5C
1584360985.76,$M4.1 46076 507 261 -22155 -27315 0 0 *51
1584360986.86,$M4.1 46077 507 259 -22155 -27315 0 0 *5B
1584360987.96,$M4.1 46078 507 259 -22155 -27315 0 0 *54
1584360989.06,$M4.1 46079 507 251 -22155 -27315 0 0 *5D
1584360990.17,$M4.1 46080 507 255 -22155 -27315 0 0 *5F
1584360991.27,$M4.1 46081 507 255 -22155 -27315 0 0 *5E
1584360992.35,$M4.1 46082 507 261 -22155 -27315 0 0 *5A
1584360993.45,$M4.1 46083 507 289 -22155 -27315 0 0 *5D
1584360994.55,$M4.1 46084 507 303 -22155 -27315 0 0 *59
1584360995.69,$M4.1 46085 509 315 -22155 -27315 0 0 *51
1584360996.81,$M4.1 46086 509 311 -22155 -27315 0 0 *56
1584360997.94,$M4.1 46087 509 307 -22155 -27315 0 0 *50
1584360999.07,$M4.1 46088 509 307 -22155 -27315 0 0 *5F
1584361000.17,$M4.1 46089 509 295 -22155 -27315 0 0 *54
1584361001.26,$M4.1 46090 511 295 -22155 -27315 0 0 *55
1584361002.34,$M4.1 46091 511 289 -22155 -27315 0 0 *59
1584361003.44,$M4.1 46092 511 281 -22155 -27315 0 0 *52
1584361004.55,$M4.1 46093 511 281 -22155 -27315 0 0 *53
1584361005.65,$M4.1 46094 511 285 -22155 -27315 0 0 *50
1584361006.73,$M4.1 46095 511 289 -22155 -27315 0 0 *5D
1584361007.83,$M4.1 46096 511 289 -22155 -27315 0 0 *5E
1584361008.94,$M4.1 46097 511 285 -22155 -27315 0 0 *53
1584361010.02,$M4.1 46098 511 277 -22155 -27315 0 0 *51
1584361011.12,$M4.1 46099 511 277 -22155 -27315 0 0 *50
1584361012.22,$M4.1 46100 511 277 -22155 -27315 0 0 *51
1584361013.32,$M4.1 46101 511 269 -22155 -27315 0 0 *5F
1584361014.41,$M4.1 46102 511 269 -22155 -27315 0 0 *5C
1584361015.51,$M4.1 46103 511 269 -22155 -27315 0 0 *5D
1584361016.6,$M4.1 46104 511 265 -22155 -27315 0 0 *56
1584361017.68,$M4.1 46105 511 277 -22155 -27315 0 0 *54
1584361018.78,$M4.1 46106 513 295 -22155 -27315 0 0 *59
1584361019.9,$M4.1 46107 513 311 -22155 -27315 0 0 *55
1584361021.0,$M4.1 46108 515 311 -22155 -27315 0 0 *5C
1584361022.12,$M4.1 46109 515 307 -22155 -27315 0 0 *5A
1584361023.22,$M4.1 46110 515 311 -22155 -27315 0 0 *55
1584361024.35,$M4.1 46111 513 315 -22155 -27315 0 0 *56
1584361025.45,$M4.1 46112 515 307 -22155 -27315 0 0 *50
1584361026.56,$M4.1 46113 515 303 -22155 -27315 0 0 *55
1584361027.66,$M4.1 46114 513 295 -22155 -27315 0 0 *5A
1584361028.76,$M4.1 46115 513 291 -22155 -27315 0 0 *5F
1584361029.83,$M4.1 46116 515 291 -22155 -27315 0 0 *5A
1584361030.93,$M4.1 46117 513 291 -22155 -27315 0 0 *5D
1584361032.03,$M4.1 46118 511 281 -22155 -27315 0 0 *51
1584361033.13,$M4.1 46119 515 285 -22155 -27315 0 0 *50
1584361034.25,$M4.1 46120 513 285 -22155 -27315 0 0 *5C
1584361035.37,$M4.1 46121 513 285 -22155 -27315 0 0 *5D
1584361036.47,$M4.1 46122 515 281 -22155 -27315 0 0 *5C
1584361037.57,$M4.1 46123 515 281 -22155 -27315 0 0 *5D
1584361038.7,$M4.1 46124 513 281 -22155 -27315 0 0 *5C
1584361039.77,$M4.1 46125 515 261 -22155 -27315 0 0 *55
1584361040.87,$M4.1 46126 515 259 -22155 -27315 0 0 *5D
1584361041.97,$M4.1 46127 515 255 -22155 -27315 0 0 *50
1584361043.08,$M4.1 46128 515 251 -22155 -27315 0 0 *5B
1584361044.19,$M4.1 46129 515 251 -22155 -27315 0 0 *5A
1584361045.31,$M4.1 46130 513 255 -22155 -27315 0 0 *50
1584361046.4,$M4.1 46131 513 261 -22155 -27315 0 0 *56
1584361047.53,$M4.1 46132 513 259 -22155 -27315 0 0 *5E
1584361048.65,$M4.1 46133 513 255 -22155 -27315 0 0 *53
1584361049.75,$M4.1 46134 513 261 -22155 -27315 0 0 *53
1584361050.85,$M4.1 46135 513 261 -22155 -27315 0 0 *52
1584361051.93,$M4.1 46136 513 261 -22155 -27315 0 0 *51
1584361053.03,$M4.1 46137 513 265 -22155 -27315 0 0 *54
1584361054.17,$M4.1 46138 509 255 -22155 -27315 0 0 *53
1584361055.27,$M4.1 46139 511 255 -22155 -27315 0 0 *5B
1584361056.37,$M4.1 46140 511 259 -22155 -27315 0 0 *59
1584361057.49,$M4.1 46141 509 251 -22155 -27315 0 0 *59
1584361058.59,$M4.1 46142 511 259 -22155 -27315 0 0 *5B
1584361059.66,$M4.1 46143 511 261 -22155 -27315 0 0 *51
1584361060.79,$M4.1 46144 509 259 -22155 -27315 0 0 *54
1584361061.92,$M4.1 46145 509 259 -22155 -27315 0 0 *55
1584361063.04,$M4.1 46146 509 259 -22155 -27315 0 0 *56
1584361064.14,$M4.1 46147 509 261 -22155 -27315 0 0 *5C
1584361065.21,$M4.1 46148 511 261 -22155 -27315 0 0 *5A
1584361066.33,$M4.1 46149 509 265 -22155 -27315 0 0 *56
1584361067.45,$M4.1 46150 509 273 -22155 -27315 0 0 *59
1584361068.56,$M4.1 46151 509 277 -22155 -27315 0 0 *5C
1584361069.7,$M4.1 46152 509 277 -22155 -27315 0 0 *5F
1584361070.82,$M4.1 46153 509 273 -22155 -27315 0 0 *5A
1584361071.92,$M4.1 46154 509 265 -22155 -27315 0 0 *5A
1584361073.02,$M4.1 46155 509 265 -22155 -27315 0 0 *5B
1584361074.15,$M4.1 46156 509 273 -22155 -27315 0 0 *5F
1584361075.27,$M4.1 46157 509 281 -22155 -27315 0 0 *53
1584361076.4,$M4.1 46158 509 277 -22155 -27315 0 0 *55
1584361077.49,$M4.1 46159 507 277 -22155 -27315 0 0 *5A
1584361078.62,$M4.1 46160 509 273 -22155 -27315 0 0 *5A
1584361079.74,$M4.1 46161 509 277 -22155 -27315 0 0 *5F
1584361080.87,$M4.1 46162 509 277 -22155 -27315 0 0 *5C
1584361081.99,$M4.1 46163 509 281 -22155 -27315 0 0 *54
1584361083.12,$M4.1 46164 509 281 -22155 -27315 0 0 *53
1584361084.24,$M4.1 46165 509 285 -22155 -27315 0 0 *56
1584361085.37,$M4.1 46166 509 285 -22155 -27315 0 0 *55
1584361086.49,$M4.1 46167 509 281 -22155 -27315 0 0 *50
1584361087.62,$M4.1 46168 509 289 -22155 -27315 0 0 *57
1584361088.71,$M4.1 46169 511 289 -22155 -27315 0 0 *5F
1584361089.83,$M4.1 46170 509 291 -22155 -27315 0 0 *57
1584361090.93,$M4.1 46171 509 295 -22155 -27315 0 0 *52
1584361092.03,$M4.1 46172 509 295 -22155 -27315 0 0 *51
1584361093.11,$M4.1 46173 509 295 -22155 -27315 0 0 *50
1584361094.21,$M4.1 46174 509 295 -22155 -27315 0 0 *57
1584361095.3,$M4.1 46175 511 295 -22155 -27315 0 0 *5F
1584361096.42,$M4.1 46176 509 289 -22155 -27315 0 0 *58
1584361097.52,$M4.1 46177 507 277 -22155 -27315 0 0 *56
1584361098.62,$M4.1 46178 507 285 -22155 -27315 0 0 *54
1584361099.72,$M4.1 46179 507 285 -22155 -27315 0 0 *55
1584361100.82,$M4.1 46180 507 285 -22155 -27315 0 0 *53
1584361101.94,$M4.1 46181 509 289 -22155 -27315 0 0 *50
1584361103.04,$M4.1 46182 509 291 -22155 -27315 0 0 *5A
1584361104.14,$M4.1 46183 509 295 -22155 -27315 0 0 *5F
1584361105.24,$M4.1 46184 509 299 -22155 -27315 0 0 *54
1584361106.38,$M4.1 46185 509 303 -22155 -27315 0 0 *57
1584361107.51,$M4.1 46186 509 303 -22155 -27315 0 0 *54
1584361108.59,$M4.1 46187 509 299 -22155 -27315 0 0 *57
1584361109.7,$M4.1 46188 509 299 -22155 -27315 0 0 *58
1584361110.8,$M4.1 46189 509 299 -22155 -27315 0 0 *59
1584361111.9,$M4.1 46190 509 291 -22155 -27315 0 0 *59
1584361113.02,$M4.1 46191 509 291 -22155 -27315 0 0 *58
1584361114.13,$M4.1 46192 509 285 -22155 -27315 0 0 *5E
1584361115.23,$M4.1 46193 511 281 -22155 -27315 0 0 *52
1584361116.34,$M4.1 46194 507 289 -22155 -27315 0 0 *5A
1584361117.44,$M4.1 46195 507 289 -22155 -27315 0 0 *5B
1584361118.52,$M4.1 46196 507 289 -22155 -27315 0 0 *58
1584361119.62,$M4.1 46197 507 289 -22155 -27315 0 0 *59
1584361120.76,$M4.1 46198 509 289 -22155 -27315 0 0 *58
1584361121.87,$M4.1 46199 509 289 -22155 -27315 0 0 *59
1584361122.98,$M4.1 46200 509 295 -22155 -27315 0 0 *57
1584361124.08,$M4.1 46201 507 285 -22155 -27315 0 0 *59
1584361125.16,$M4.1 46202 507 291 -22155 -27315 0 0 *5F
1584361126.23,$M4.1 46203 507 295 -22155 -27315 0 0 *5A
1584361127.3,$M4.1 46204 507 295 -22155 -27315 0 0 *5D
1584361128.4,$M4.1 46205 505 291 -22155 -27315 0 0 *5A
1584361129.52,$M4.1 46206 505 291 -22155 -27315 0 0 *59
1584361130.62,$M4.1 46207 505 291 -22155 -27315 0 0 *58
1584361131.69,$M4.1 46208 507 295 -22155 -27315 0 0 *51
1584361132.76,$M4.1 46209 507 295 -22155 -27315 0 0 *50
1584361133.86,$M4.1 46210 507 289 -22155 -27315 0 0 *55
1584361134.96,$M4.1 46211 507 285 -22155 -27315 0 0 *58
1584361136.06,$M4.1 46212 507 281 -22155 -27315 0 0 *5F
1584361137.16,$M4.1 46213 507 285 -22155 -27315 0 0 *5A
1584361138.27,$M4.1 46214 507 277 -22155 -27315 0 0 *50
1584361139.37,$M4.1 46215 507 289 -22155 -27315 0 0 *50
1584361140.47,$M4.1 46216 507 285 -22155 -27315 0 0 *5F
1584361141.57,$M4.1 46217 507 289 -22155 -27315 0 0 *52
1584361142.69,$M4.1 46218 505 285 -22155 -27315 0 0 *53
1584361143.79,$M4.1 46219 507 289 -22155 -27315 0 0 *5C
1584361144.89,$M4.1 46220 507 289 -22155 -27315 0 0 *56
1584361145.99,$M4.1 46221 507 289 -22155 -27315 0 0 *57
1584361147.09,$M4.1 46222 507 289 -22155 -27315 0 0 *54
1584361148.16,$M4.1 46223 507 295 -22155 -27315 0 0 *58
1584361149.26,$M4.1 46224 505 291 -22155 -27315 0 0 *59
1584361150.35,$M4.1 46225 507 295 -22155 -27315 0 0 *5E
1584361151.45,$M4.1 46226 507 289 -22155 -27315 0 0 *50
1584361152.55,$M4.1 46227 505 291 -22155 -27315 0 0 *5A
1584361153.65,$M4.1 46228 507 289 -22155 -27315 0 0 *5E
1584361154.75,$M4.1 46229 507 285 -22155 -27315 0 0 *53
1584361155.85,$M4.1 46230 507 277 -22155 -27315 0 0 *56
1584361156.94,$M4.1 46231 507 277 -22155 -27315 0 0 *57
1584361158.04,$M4.1 46232 507 277 -22155 -27315 0 0 *54
1584361159.14,$M4.1 46233 507 281 -22155 -27315 0 0 *5C
1584361160.26,$M4.1 46234 507 281 -22155 -27315 0 0 *5B
1584361161.36,$M4.1 46235 507 285 -22155 -27315 0 0 *5E
1584361162.46,$M4.1 46236 507 281 -22155 -27315 0 0 *59
1584361163.56,$M4.1 46237 507 281 -22155 -27315 0 0 *58
1584361164.66,$M4.1 46238 507 281 -22155 -27315 0 0 *57
1584361165.77,$M4.1 46239 507 273 -22155 -27315 0 0 *5B
1584361166.87,$M4.1 46240 507 281 -22155 -27315 0 0 *58
1584361167.97,$M4.1 46241 507 281 -22155 -27315 0 0 *59
1584361169.07,$M4.1 46242 507 277 -22155 -27315 0 0 *53
1584361170.2,$M4.1 46243 505 277 -22155 -27315 0 0 *50
1584361171.3,$M4.1 46244 507 281 -22155 -27315 0 0 *5C
1584361172.42,$M4.1 46245 505 273 -22155 -27315 0 0 *52
1584361173.52,$M4.1 46246 507 281 -22155 -27315 0 0 *5E
1584361174.62,$M4.1 46247 507 281 -22155 -27315 0 0 *5F
1584361175.71,$M4.1 46248 507 265 -22155 -27315 0 0 *5A
1584361176.78,$M4.1 46249 507 261 -22155 -27315 0 0 *5F
1584361177.91,$M4.1 46250 505 259 -22155 -27315 0 0 *5E
1584361179.01,$M4.1 46251 509 261 -22155 -27315 0 0 *58
1584361180.1,$M4.1 46252 507 265 -22155 -27315 0 0 *51
1584361181.17,$M4.1 46253 507 265 -22155 -27315 0 0 *50
1584361182.3,$M4.1 46254 505 259 -22155 -27315 0 0 *5A
1584361183.4,$M4.1 46255 505 261 -22155 -27315 0 0 *50
1584361184.5,$M4.1 46256 507 281 -22155 -27315 0 0 *5F
1584361185.62,$M4.1 46257 505 277 -22155 -27315 0 0 *55
1584361186.72,$M4.1 46258 505 261 -22155 -27315 0 0 *5D
1584361187.81,$M4.1 46259 507 261 -22155 -27315 0 0 *5E
1584361188.91,$M4.1 46260 505 261 -22155 -27315 0 0 *56
1584361190.03,$M4.1 46261 505 269 -22155 -27315 0 0 *5F
1584361191.14,$M4.1 46262 505 273 -22155 -27315 0 0 *57
1584361192.28,$M4.1 46263 505 273 -22155 -27315 0 0 *56
1584361193.36,$M4.1 46264 507 285 -22155 -27315 0 0 *5A
1584361194.49,$M4.1 46265 505 273 -22155 -27315 0 0 *50
1584361195.61,$M4.1 46266 505 273 -22155 -27315 0 0 *53
1584361196.73,$M4.1 46267 505 273 -22155 -27315 0 0 *52
1584361197.85,$M4.1 46268 505 273 -22155 -27315 0 0 *5D
1584361198.98,$M4.1 46269 505 273 -22155 -27315 0 0 *5C
1584361200.08,$M4.1 46270 507 281 -22155 -27315 0 0 *5B
1584361201.2,$M4.1 46271 505 277 -22155 -27315 0 0 *51
1584361202.32,$M4.1 46272 505 273 -22155 -27315 0 0 *56
1584361203.45,$M4.1 46273 505 269 -22155 -27315 0 0 *5C
1584361204.57,$M4.1 46274 505 269 -22155 -27315 0 0 *5B
1584361205.67,$M4.1 46275 505 261 -22155 -27315 0 0 *52
1584361206.75,$M4.1 46276 507 265 -22155 -27315 0 0 *57
1584361207.85,$M4.1 46277 505 261 -22155 -27315 0 0 *50
1584361208.97,$M4.1 46278 505 255 -22155 -27315 0 0 *58
1584361210.07,$M4.1 46279 507 259 -22155 -27315 0 0 *57
1584361211.17,$M4.1 46280 505 261 -22155 -27315 0 0 *58
1584361212.29,$M4.1 46281 505 255 -22155 -27315 0 0 *5E
1584361213.42,$M4.1 46282 505 259 -22155 -27315 0 0 *51
1584361214.56,$M4.1 46283 505 259 -22155 -27315 0 0 *50
1584361215.67,$M4.1 46284 505 269 -22155 -27315 0 0 *54
1584361216.79,$M4.1 46285 505 269 -22155 -27315 0 0 *55
1584361217.92,$M4.1 46286 505 273 -22155 -27315 0 0 *5D
1584361219.01,$M4.1 46287 505 261 -22155 -27315 0 0 *5F
1584361220.14,$M4.1 46288 505 255 -22155 -27315 0 0 *57
1584361221.26,$M4.1 46289 505 255 -22155 -27315 0 0 *56
1584361222.36,$M4.1 46290 505 261 -22155 -27315 0 0 *59
1584361223.45,$M4.1 46291 507 265 -22155 -27315 0 0 *5E
1584361224.55,$M4.1 46292 501 261 -22155 -27315 0 0 *5F
1584361225.65,$M4.1 46293 505 261 -22155 -27315 0 0 *5A
1584361226.77,$M4.1 46294 505 273 -22155 -27315 0 0 *5E
1584361227.88,$M4.1 46295 505 273 -22155 -27315 0 0 *5F
1584361229.0,$M4.1 46296 505 273 -22155 -27315 0 0 *5C
1584361230.12,$M4.1 46297 505 277 -22155 -27315 0 0 *59
1584361231.22,$M4.1 46298 507 277 -22155 -27315 0 0 *54
1584361232.34,$M4.1 46299 505 273 -22155 -27315 0 0 *53